Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,66726,CkpZ3PNSPSFaLLybzzB3Yt6dBJp7aVzU1gzBUmYXPNWi5ctRytFjn,0.003000000,2.127702300,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,64315,CkpZNV52KDHi6iLh3DRH6SQk52A8PKoPVevYgQVUMtfzwKagQCifb,0.003000000,2.160735550,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,61926,CkpYXpPpK9Wa6VmAq179XRDu1PEdCDEmUVRTEBSadMYuJs6q9aqW5,0.003000000,1.056407310,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,60625,CkpZNSqdyKaQug3myAPdRhZhm1ZAuoAfJPchFNCam75BN3rTkrBMx,0.003000000,1.520847400,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,59372,CkpYWiYAN7oaRxCEZALw29DHPP9yeCFa43YyDi8A8ZKxp8gr4Qy66,0.003000000,1.450830410,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,58182,CkpZHvhiGkRPTsC3TuUfDLjM54m4nwEGopReaSkBCSNQq8v8cKzbq,0.003000000,1.213955300,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,57019,CkpaA5TCmm7g4G1AMmXH1f74ihy3ReCte2vPEzAvU7tLxeCEuCZUV,0.003000000,1.196549490,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,55810,CkpZo8rgsELUoWYSxLDkcAE9MsnHNkxvgt9MEFrg1Cz8S7ythAjrx,0.003000000,1.203122240,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,54624,CkpZfGTMTfEmGpSJ5jxgiYUcRriusC84h2ddmxfXhXCC1KPp7igwN,0.003000000,1.123711960,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,53414,CkpZaTdTbvKb9x2ZZ9tonghQWqG7DNAeio8Pxxs59Ug12mgi6aQs7,0.003000000,1.297028080,WeStake.Club payout #65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,52265,CkpYSsTvbtNhqsEETWrDWkScs3a2yN9zKHeUZMJuNhkjY4bMNsWXx,0.003000000,1.129582410,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,51018,CkpYv9XxFLk54ryynaxyu44EM7HN1oGBYGhomC43fds9eGSdVXiZc,0.003000000,2.135683870,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,48680,CkpZHw4BheyxDtzaLY3hckraF6p9tEmkqp5NZLGqoi356imcZnt4o,0.003000000,1.418683020,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,47486,CkpZy6vyHt8rX8f1jiGMQapsMP4NZznosTwmaTjNNcK8CEu7ZWX1u,0.003000000,1.798007260,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,45206,CkpaFN9pyan59BASbgCbjom6xy4t4sX1ibL4PqB3mGgMTWsJBxXgp,0.003000000,1.887206290,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfeASdrg3fd9fYg5bxAmpZdhnCnVsChiCaQDgHUwqFoBAX63UpS,42895,Ckpa7TVkZGRYkgSWAxjrghNxaqkKsQ2kG4hKr4HBcEvXsxUsMT3V5,0.003000000,1.631857140,WeStake.Club payout #56,PAYMENT
