Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,565199,CkpZkjbf8QSKm7eKkpQ4Ac9yfQ4ojMQLxVChj5DH5tJDdxcyYWKFk,0.001000000,3.815389576,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,546803,CkpaJGnm1RQJtZMeHFUt5A2bHZW5vbwGZNhfNuGyGk1DBHUejFrGs,0.001000000,3.943029894,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,529563,CkpYZPZ69daEUyq56qsGLH2G1Q8yGsxygaag2KHy1MptXNBh652Mz,0.001000000,3.793424015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,511952,CkpYcqESx4xBqZWvnH6bxEbp9iHrZNYzC3dfDeLBbabVRSfdKHdR7,0.001000000,3.554587598,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,494753,CkpZt1FnZUdxw3EpzWYHmwqmYQFXCVvAGMjn7gEM4oV6d3T7H4wLq,0.001000000,4.145188200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,478893,CkpZWdMkagq5AgzEnoLWzDwHKsn6H8vGdZi6zzyunUieu9e4gWZkd,0.001000000,4.213568466,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,463484,CkpZuv7E1nA92FpdeNBfCn5Z8Mhx449Yx9j9R91oBHWCBxTW5Bdcn,0.001000000,3.808987790,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,449275,CkpYXuRmRhETPBpPpiQG9ZRWBfKePkqzQJyAc7owhppz3MtH9jgr6,0.001000000,3.508019102,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:57:00,324478,3NL9ppKe2FP48qngta3XjAazjfyoGxhLYqZVSRArtcCXy7up4uSu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,436179,CkpYc5N8xuCbVX9BX25CkEowQpvH98htf9Gyi6fWyyEn6NW4R5d3r,0.001000000,3.757084226,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAohWsUHqVwfkGCf9UwMJg3dPM2b1reDcodha72itDWiNPR2G6K,423228,CkpZ5QAWAgaxDc4TJGqMsbswxzneBSHSajSB6dShU6UZtdseoUodQ,0.001000000,3.761248139,payout_from_AURO_Epoch_68,PAYMENT
