Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 19:09:00,353184,3NKb2Pv6svqW6X1BSMAE7vhdzmraEy3ivoxdM7NEVKBGGYD8fwei,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,79672,CkpZcwfSVuMLB7nQK5u2iBvcgDzCvtkz91Q4avpgb13Tp5haiQTbT,0.001000000,0.009273182,PhDSOON,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,79227,CkpZnfKQH6dox46R8K7gBnKeAtAXYFUptPUA1M2DrEYEGp4vQxw9q,0.001000000,0.003513509,PhDSOON,PAYMENT
2024-05-03 01:06:00,350821,3NLFYPJyk8pPPyyV8HnCFh3JopopPYFCMDaEh9g7BDg5NKNoubsv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,78759,CkpYwpTwefMkGVeHbnYQaptXCpH6jidvK3PL69VFR4C2FcP8zDNig,0.001000000,0.005621020,PhDSOON,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,78280,CkpZSX89cP1Wm3Ges3RdkLrA2bBufFm98FfdUusWomuDirkgkiusR,0.001000000,0.007733776,PhDSOON,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,77385,CkpaA21dmVUvQfip3SZG4MmRBJYDapJHfBPehgYepoM9hEm5NhsYx,0.001000000,0.009039866,PhDSOON,PAYMENT
2024-04-12 02:39:00,345079,3NL31xUptSAjq7NTX1U3bmuQT5iE9BtKttFBvPFQKJfFX9nAx7U5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,76892,CkpYXPLeELubDVr52pyHzTx74u1Ha9BjvKSD7kqgywYvVqWphDEPx,0.001000000,0.013311579,PhDSOON,PAYMENT
2024-04-03 15:51:00,342764,3NKoQEwjGBUumJaandNQxQH3tqTf9Jnndjh1onUcKuUqtz1BzTMV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,76409,CkpZrVzLVyeWKsUkHwrWq2WnE1D9mNGpjYCtF1xmrTdTRF3xqfWCY,0.001000000,0.009079257,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,75925,CkpYYxHzXxYaKweBXRoVBbGJRhTXH5wbQjFL99p1f3iaJUknd5GSx,0.001000000,0.008846159,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,75057,CkpaAo1S86HmnU1akYhPLgiWZmK3WxbZUkWPNrPSEoVfjbmEqFqeQ,0.001000000,0.008553579,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUaqivXpdCUSyXHzKHRPdsnTk3XJpSk4rqagtKUdvTVtUSd7pqX,74571,CkpZV2UmXau46DtrgdJmeSUQvsCGiv8eKvkxDEZP9qLcokDevmA5W,0.001000000,0.009425582,PhDSOON,PAYMENT
