Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,566056,CkpZwGiepqqPsdtADpPuaXjnEVrwAXaBVxbLieKzBxnCMrEg1rYTA,0.001000000,2.799511120,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:21:00,352037,3NL9jUYMpA2hVds3RBaZVAekrbpGDCm6DtafFK7aUNWDSbwkVZRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,547656,CkpYZY68RQNrmsxJoF7SFvaZTwmgK1wCcjiRWHmvh8ij3qAqxeXcF,0.001000000,2.893166176,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,530423,CkpYUoh9Gnpgu3UjaXUAvxDtSGt5yMxsXujdBuidSRZ8Fc9Qiw7Sb,0.001000000,2.783394010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,512791,CkpYi47YMJaSAPaVMhQ9PJVZiVAuzS7MRySHc6eb9SULemqeqEddH,0.001000000,2.608149584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,495494,CkpYgPpLL7j7udYDqwQxnv5jF8PteoTD6jRZJCvr4xbKw1fm2JRkP,0.001000000,3.041505626,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,479595,CkpZHDb7udfTzodfKjWwgs4snq45Va9Pi7L46DjNoBocRbLy44yv2,0.001000000,3.091693994,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,464159,Ckpa9vG4YmHnfGFLEHz7tyusp2rPfHMvYxqwvP2uiaVKZSzbZX9rC,0.001000000,2.793869902,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,449847,CkpYRTY3kHcnpp6AjDo8LPDXW3pMGxaPd5sByatpCUZcSzyLKxbpH,0.001000000,2.572208809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,436653,CkpZF8moBRr3WEez9MK2FBGfce1AZXrL1ffJQnfeS7YW8poAMZ3V3,0.001000000,2.884068491,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,423706,CkpaK3MuePo944tPzpfxn4XiXzYjyK1w4TcGbCRCSRZPmWi4cM7Ni,0.001000000,2.887264861,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:21:00,316977,3NLsmqXyrcp6cyBaiLMkdSxSaY2zuiKAw6fh56WTxsGrzXqqBLeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,410882,CkpZ1r6ksURWakdXxxHufiki6HWLFTWwSoDFrtPUgYVJSvjHPomUA,0.001000000,3.170898787,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,398207,CkpZVRiasLhZQcjw7oBGxzDDxNCaaYkMgXedLhisEezREF3uBLZgR,0.001000000,2.615806287,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,386286,CkpaAQk5BpthPjEU8BJHZEViaCxPC2A9o55uUf24hTowHUfWqXtEd,0.001000000,2.715335672,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,374251,CkpaDpXHwKcHcAcvVt9gAGktR5c6RRQxYSE9yNrRDHDTyG8dn86eL,0.001000000,2.405385547,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:18:00,300127,3NLneqU1B1UdZEGRMXZsVRTBGfPj7gfTP1ZMFngUTm66nLm7T7aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,361963,CkpZ2An6BF2bA4msyLE9wLwJmdTZUsXf23uLudgyBD8cd6D6vaeSn,0.001000000,2.449506831,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,349819,CkpYXcUYfM4YMsXBuNx1xnryPa41YGxtgheRFHM7y8km2N2FL4CEa,0.001000000,2.701795385,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:36:00,291099,3NKdtb4ESpd2GoYzNozdGfBUxp7z8vc25p2GV4ojVn4oc2SzwEAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,339295,CkpaHdyLzTXuEsyUg5ntyJcD5wAE99iULLZj9BYywfuEBNJLLeEip,0.001000000,2.548847648,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,327514,CkpZwKtDoaeYCU3u4tGBn3CZBQ5VE3JSBHBETeupfGvuBjscxJRFg,0.001000000,2.348985370,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,315819,CkpZkPf2zY7UgiA2y24B4vgycJdxrEiDsh4v8t6FHFTudViXeASRf,0.001000000,2.935916542,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,304281,CkpZSMsrtyxPxi8zu3tkrYj858sGEmWPKmvizmHr356N3F7cYAXgw,0.001000000,2.711492258,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:27:00,273975,3NKRk2Vo1PwfNfbbzuoopZVa9TTd29fmqFFEGkBkfQikYe3dkkmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,292857,CkpZR8znY4s2jSrpTfrxgrQdUmGD2sMtuk9Zuubdzjpfh9ob49PXe,0.001000000,2.523163964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:18:00,269452,3NKguNcaYssB1dd8ATTGjbEzzd32GEiJdQC4qMuKEatG8cHmUbW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,281563,CkpYWd4pxnEifRqEp5BBMYGncSWZwcjcfPSchdhPZLPs2qNsTw4eP,0.001000000,2.420768103,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,271100,CkpaBxRbh8B3i2nRLcCfL3mhDMSGKojrpWq3dDkyS588aBA7r5P3a,0.001000000,2.409080241,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,260252,Ckpa4BzB6Y77nbNVstbohCGfuGBNGCSgmVR7ycSd7xHAwjiTEuFgp,0.001000000,2.776763255,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,249523,CkpaBHzxXHQ2TYMVxLigCdtmuXyDQmrBpFggKirL4dbVWdFqW6HjU,0.001000000,2.702134675,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgrC3TddkwW5TjyHUXzBAV1FwcRq2phyWRdZb9srXqy1eGV8ra5,238939,CkpZ58VxcQtSurXNjYx2tdXjjVqY9jkLjFiG6TYfTjySWchXdy1Ca,0.001000000,2.743696884,payout_from_AURO_Epoch_52,PAYMENT
