Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 17:45:00,355126,3NKs23661TtKxonFwCqr85sZ3KDy6Fmo6Knnck8kgnYvV24xL9hw,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,90,CkpZCrCXe3NSmdx3RTV12mNJtnFqG9F8WFkXdYgGfPNFbRm46xprs,0.050000000,247.950000000,,PAYMENT
2024-05-18 16:33:00,355110,3NLJvEua1RkNSmEN94aZbQUWvqiZSyuDkViHanmnhPe5W9DV8GhW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6499,CkpZuTJgLdcCVSNBiE1V6U24zsm6ieDzemgrniiTTYe46e5p2ieCZ,0.250000000,248.000000000,,PAYMENT
2024-05-18 10:33:00,355036,3NKUtZRtFNxD2uXzdwuXyVZ36BGeHMpooYxFYc1Biu3LZhWuvpi9,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,89,CkpZmbrZxVGcCU2XDaoT4vX94Fnm1T8n2Q6vJx9YXrygpmmLbKcLe,0.050000000,300.150000000,,PAYMENT
2024-05-18 09:24:00,355020,3NKdZTB2s1jcp6mHrFLVP5FH9zwxprRa2kxV8frP3H8gygkisGa6,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,47,Ckpa5Y8Jw2pmTim6gtuDn9T7TAfgcTdwCeLg35m1MiNxMEtSkoKkL,0.500000000,300.200000000,memo,PAYMENT
2024-05-18 04:12:00,354959,3NKPTeBKL53LUUk5EkycLh3N1PgWWLpYDgwX7apYjV9hWG3gzpR2,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,88,Ckpa6XxP5DbD4ujDR9YKrvPnPXK7HZoxJ2peabUgHX8peLX2jfFur,0.050000000,244.950000000,,PAYMENT
2024-05-18 02:15:00,354941,3NKRemJjpPJip8Kxpox4z1Y2m2KVirw4yAofrkR1oQqzMFVKyBxL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6454,CkpZ31vMx468fdyBbV4ue1nTWLcumFWQfnzUpoXwHTzHSmfojk1MK,0.010000000,245.000000000,,PAYMENT
2024-05-11 16:42:00,353158,3NKPzVc2TTP6Fs4QK4YqWQxbcP9KJT6YiCJMqPw5pdGFJ5hmrs9E,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,87,CkpZYjYg4SXtJiHbYVeWybph7jD6vmhA6ZxXGqvPU6swnQeYU5ZBh,0.050000000,246.950000000,,PAYMENT
2024-05-11 15:09:00,353142,3NKm37xTkuUGauHVxGYLbRQBsGKusUyqTpBrF3xt33t4iW8e3eNg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6441,CkpYmNywkNmugoNCMtEBwUVvy3NeQJ445XSgLHtJRb7ppPJBTC29h,0.010000000,247.000000000,,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,86,CkpYxGudy9UexTRDkDZucZxoD2YCsUw9VjMbLErtHYghaGn3AgKCv,0.050000000,232.950000000,,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6393,CkpZcFkKuRzjR9zv2GmV7M7QVYA2mp1fPoHsAU6cYm82RoPYqxTn2,0.010000000,233.000000000,,PAYMENT
