Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,27323,5JuPFxbhPcttk8iEs4R8TbmHtRDTiTnGcjNMcQ8JaicyAwEygEbT,0.001200000,0.088145060,TheNOP.io-Epoch78-10.203973142,PAYMENT
2024-05-20 22:15:00,355737,3NKQmqFnn578JGrg4dZZpEsWU3H4eAHv4FDv8sUrxMMXhE2xwBir,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,26657,CkpYb1NVdxvWariwh6s8ia863zS9XiMFBtckgaWrKn755RoY15LAT,0.001200000,0.099420329,TheNOP.io-Epoch77-10.095180018,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,26016,CkpYbuf419eD1rTjZBAkccPLaNsjCzo2Dxxy9LohnAtH49uurMqzu,0.001200000,0.076571498,TheNOP.io-Epoch76-10.022393504,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,25381,CkpYgN4G1ETyfQpmBAXTmvCtJRXL5PCWnpXRuuUHBvm551iXPGLiV,0.001200000,0.108793124,TheNOP.io-Epoch75-9.958229769,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,24744,CkpYruzsDfG5kkMgnYYCQZgEP5o5k7NMi1qPWkgNhDpJ1KaLo3Vi9,0.001200000,0.072786514,TheNOP.io-Epoch74-9.902218144,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,24128,CkpYTNs2QGFWVv6rFfrtgXztwDohkRuyGm3TAeXiZW6PumxxQnMS1,0.001200000,0.064163735,TheNOP.io-Epoch73-9.830479603,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,23567,CkpZKQ1qmb3WGzKq6mMZ6zFZ3gz5h2rTFhJWq1JfFyJ8s3BPbvCT5,0.001200000,0.056011625,TheNOP.io-Epoch72-9.749869292,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,23014,CkpaDCbx8gyWtGPgnpz5imYDcziJK4Y2dphZcsP5kWR68vTTmwYKh,0.001200000,0.071738541,TheNOP.io-Epoch71-9.722920587,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,22474,CkpZxsAM4FGg4adCKWDaSwhP3B6GqAEke2nJA3FyWyq5y9YzKTUMs,0.001200000,0.080610311,TheNOP.io-Epoch70-9.643315361,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,22014,CkpYyy5cMTsG9CUc25yfVjXYhVLPgLVhAuGYvSHGS5xATjAN842tG,0.001200000,0.026948705,TheNOP.io-Epoch69-9.571790211,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,21538,Ckpa9b5xY35Xyeh62yv68YquXdaoTajUy58HY1FNZB5bye7MqervM,0.001200000,0.079605226,TheNOP.io-Epoch68-9.494238015,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,21082,CkpYY3Hj6onYv3GZc7poJDX9pKNfr4jRDfZYoavRCbUrb34HCUK5i,0.001200000,0.071525150,TheNOP.io-Epoch67-9.419425358,PAYMENT
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,20619,Ckpa4U68ZCiwCxaQPSGCnaXs7Hocn4kkw5NzEM5vgU6oDhiWKSPP7,0.001200000,0.077552196,TheNOP.io-Epoch66-9.354149127,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,20162,CkpZENCgGVBJTkmMJN2aFMp31i8WLkoVXpPQwzxAPeeoAtnyxgj36,0.001200000,0.074812657,TheNOP.io-Epoch65-9.337232699,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,19718,CkpaHKJt8t8LCsxLTFft9dxGQqe37QBhpuhA1wG9TL16M9Nf463VR,0.001200000,0.065276231,TheNOP.io-Epoch64-9.337232699,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,19306,CkpYqFWKDu6Cun6JZ3bAShrDw7gMuKvpJZDLyeb4uVQtWC7r6Tfq9,0.001200000,0.016916428,TheNOP.io-Epoch63-1.825236837,PAYMENT
2023-09-25 21:12:00,290878,3NKjaCYKwNnKvJZhQ4r6ftEyNt37c6Av4SRwNGDTJdb7efZz8sXg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,18149,CkpZNCQqof74eNi3TUTsasMuX8Ez86Qgr2g9maaaUu8xbZQjPF1MY,0.001200000,7.511995862,TheNOP.io-Epoch61-839.663862454,PAYMENT
2023-09-10 21:30:00,286492,3NL2WYqSqhhgyD6Xgcmpg53mp1Mvb9XcFYzrk1dpcCLaWkgHHDDM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,17736,CkpZ3Gg8hZ9JJP7ymj2Eo7a7JTACNUGmbb2ARLmEpZcxKbfv1CpA1,0.001200000,1.825236837,TheNOP.io-Epoch60-344.620122454,PAYMENT
2023-09-02 15:03:00,284044,3NKwnyzWCBysyq7Ysa27cVvMuQZQ1iyn53kaoyHiEj8dPj6YTKt2,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,2,CkpZQRQasn4JEGqnsgtUR6QsBk2b3E4VB5qFN2tEJWoc4q2wzHcPc,0.010100000,1133.353762454,,PAYMENT
2023-09-01 02:54:00,283624,3NKhWyuv6vXhpNyyfTCgoynF6jCcb88D1H7XqQjA36cYqD3iRLnK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,11897,CkpZ66CGecweUmw2qxpWf68aSHvE6ssUxHhTi5yWNebhsD9dL3QcS,0.030000000,293.700000000,,PAYMENT
2023-08-24 16:24:00,281498,3NLC9Dtrk1ZYKhcW873NpciktPGWuvuCEJkJpERH2oS6exyVzsdT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,11043,CkpZjtvjjeW4mZHmteEjSJmx5Y4XgZefTVAWsPMjyRPozPwAUFEmz,0.100000000,324.524650000,,PAYMENT
2023-08-23 17:18:00,281201,3NKNsEHb5i4L6oUmPETYZcTU27sTc4fr2T1zgDJgo3U4VwwuQsNa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,10914,CkpYtxmVdeUHwC18qMeh1FWKh6ogWXU4dTnmqCW6gbQrdhd8in796,0.030000000,90.319090000,,PAYMENT
2023-08-14 18:36:00,278579,3NLGwYWcfixBDKWHN1HHzQcvNnG8UfCdVSQ2D4y1ypuhwApPPrGs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,9863,CkpYqdFgYsXLDu2LzaFiVtnyiVJG5qQxAj9qDG3putgmvdte8KoT4,0.050000000,80.200000000,,PAYMENT
2023-08-06 10:03:00,276120,3NLy526fmjTU2uDynJMyaTLpBbFNQpWzXL9RaUQWXgeCBdoUEYX2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,9219,CkpaGria6K1NPMfKGVpjiCSBDD9enqwyFaDh6Jm9WAyMAmuRfW2xe,0.020000000,200.301699900,,PAYMENT
2023-08-03 17:03:00,275293,3NKJ3qhiVH2Dn9o5xn652CBnMZk4oXYJNbzBGvdtJqz5oQ3iZK1i,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,6046,CkpZpnnjoJGHvh3UrXVKJPAVRDXbeVnavg4TrwbVqaYQvkmTkprzU,0.023770000,142.070000000,,PAYMENT
2023-07-28 18:54:00,273599,3NLtntjUPpeU4vqSvMz6G3ADJXPso8C6JJ9cCM724P77R9LRqEAS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,16374,CkpZcBHS3KDLwmvU4eCgV7eAKhoJt4QevjRLAd5W3M3NHGK9badZG,0.001200000,2.248422553,TheNOP.io-Epoch57-343.742800000,PAYMENT
2023-07-01 09:12:00,265475,3NK9cTJDp34rtTbqCLSB2C56AHZ7CpsmcwXNDcHnMJk2WrJF2PeS,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,B62qjXjWZpnFcERwoof271hSPWiqUXrEvnYS2ZXsquzPZJTTsWq9vfc,1,CkpZnwjzkpowFi9kmRqSNcTacovD2X2auQsuRKDE4q16W4Ps7CDfZ,0.010100000,343.732699999,,PAYMENT
2023-06-22 17:00:00,262931,3NKeAhz2Zk2H4rRx3iSKTjz1P8WhVQ6Rtkm4pHYhxu62y8gcNxdV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,4476,CkpZF4Gjux2We7kYvuNFp2ak9bX8BC7bMSerjU4wyp4nPun7Mzfeq,0.100000000,41.927530000,,PAYMENT
2023-06-22 10:00:00,262829,3NLrgNn9bCEiqt5W5mWBux8rk2cgxMZ5rYif1UeutydgwBFhG6Aa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,4442,CkpYerYcJm86LBMDaAmRhA8exsZuSY4bU9Kij2h59VL4fc2AHSzCs,0.050000000,104.934460000,,PAYMENT
2023-06-20 19:03:00,262347,3NKtQr6xLYD9BjJMJMAuePpVP6JqwPibV9u8TtwBwctQVxTgjBvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,4244,CkpZhZnzwofXaaFMsRrnJWDXkWncr2R8LN6W5A9ysDUXYo6Gpe9t2,0.050000000,96.293110000,,PAYMENT
