Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,133807,5JuEfb4TcKXPKr9r8L24aL6GJqeydeaL62t9PEVJsdTDDHmYCdvY,0.001000000,0.748900712,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,130030,Ckpa1gtCChSFcgaERTTqweYjzvU4Ejc5torfjCEL9B41ptfXqSgHA,0.001000000,0.631636379,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,126287,CkpZruT6DPtESnx7JtyPU31JsbbiepumUP1vwXc9nLA1DMjDb82qT,0.001000000,0.824008271,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,122578,CkpZ7xFiWwAW4LeedqQKu8pv6iPd1xVZfB7Ey2E1NZLKr1Pj2NBTp,0.001000000,0.751833478,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,118298,CkpYejnSJLKRbXC4MYmNDSd9uT4q6kkFTu2KDfw85u4nwS9kJhvkT,0.001000000,0.590212404,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,115210,CkpaCoZzSdaahjzAXEWdCpJQqdVgoiSpEiS3iHYLgUkrefY1EWdrv,0.001000000,0.618827825,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,111639,Ckpa9Wb5udrDZ5QrNPzX6AYa74J7tpNRmwjbm9qpYwFNJ5Nh8hid2,0.001000000,0.667554761,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,108112,CkpaGhBe7rpt4Eqe6j7eaCikh5SzpHk4C6kPFJkPRm82GXwaEpCEg,0.001000000,0.725913765,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,104839,Ckpa6NM7tKu16Vw6ZUNUcmZL3w3zVq7bA3dRRpTw9PKfYL3QJVyEc,0.001000000,0.650243262,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:57:00,319785,3NLhT1bQ4TpsDMYSk2HGqPuwkrHP4TTCPrAuCLji15y6vhA4ELy9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhcguTTRMbcTS29Aqj9jzHHoQtcNVv2Hx9ztGLe3At4TpwKMDUr,35269,CkpYShdmZjS8b3vtLhQStRdvURYd2AXEG4RjGUc9ycSQFzAQsxeWb,0.300000000,49.100000000,,PAYMENT
