Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 17:36:00,196080,3NLshGrX2YJXwTUUrSLg8dRuT2n5xuYYRM7PtdT6SfAwwQArdqAP,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYfZi6YaxS6AJnfzSQRU7L2WvAWHqUrAYoaHc9KQbeBGVbonvFn,0.030000000,1.070977000,memo,PAYMENT
2022-11-09 16:39:00,196071,3NKhb8BmnQh544ALyCYbS3U3EAcTLAwm2gKjJXGcrKwro85QqcVH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,67252,CkpZErY8SJ6s96ZoXqDCrE8prVWGEcXiu6ednBaaLK52tNqzJ7DL7,0.020000000,1.100977638,,PAYMENT
2021-12-31 14:57:00,95430,3NLYmAJozxL2TiXTqj5ZBdjZZCYqa693C5vyRxx6Cd59DsteWdnN,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYtkLbGXpkAMkT38DDbSsu6TE8Btv4SPfifcpjZCdBgS2pcujPx,0.030000000,6.654107452,memo,PAYMENT
2021-12-31 12:39:00,95403,3NLJ8ZcjFkxeForHMn8LGt2nysHyKqXwRKKBsMF4DVPTFoq8swQB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,48914,CkpYakbGq8Si7UupdSd9ZB3YuAYSqYmU9svPYkmmfZkxYZw86bcBn,0.020000000,6.684107452,,PAYMENT
2021-12-26 05:00:00,93747,3NLmcd3aLHmPx5X3WbzWuJ1gvJbQadENfKx1bucHbqBNsy9KSswJ,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYQUvSxCAH8HDjHiB1WF5kB5hE6vhP8cBcUuRS8T6WHTCYF56QS,0.030000000,99.970000000,memo,PAYMENT
2021-12-26 03:00:00,93722,3NKf2m1EDejTkfvxBRUvbdgpehBb1ycG2Gbnz7uMZiXnyjv4nkjG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,48347,CkpYR74NWgKUFMmTXLS7e2Sn7bgLVMKCrK9mBt3onmPpFszm69M7Q,0.020000000,100.000000000,,PAYMENT
2021-09-20 07:42:00,63076,3NKJdHNTB3s5TbSVEff6qoCwnk9AwdfEh4cK3atNxQZ7JYaUbdbU,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYrbidVNrNwS7NbtqWBcXEYVzzPtD7anacAYaHaWuEcSpFXtAoV,0.030000000,167.942999990,memo,PAYMENT
2021-09-20 05:51:00,63054,3NKw9un4xX9noPcf4qyWRTYw19oTfUvpboqY8BMxF9WyZ4Jxbsax,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,296,CkpYzSWW4Bt5TcWQ1qvLQrpLRCu6UAMT7mafx1wkKhSTKm6GgMRtu,0.001000000,69.972999990,,PAYMENT
2021-09-20 05:33:00,63051,3NLy6ffiBPwp8movDWk9WJm9BcYVydGyrGcbFVzKmP1QfN7S1LgZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,31379,CkpYYKe7NyTuSbP5PB8n5wFuZ1DKCV5yqmGdfXxygSwX3nurFZtKf,0.020000000,98.000000000,,PAYMENT
2021-09-18 07:12:00,62447,3NLfJqN1JDzVZ9cN7eWebZk3Bt5yAjtjfsqizJxiLvQv9bbZCGnL,B62qozcNG7wUGqeMTp1QyjVgRGRccdMDArNH5c6eyZWN7yDujCUheZt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYiQCbFsGttFL9npDQpDQmyk49FcbohV8bHqQZugnPtQaPoqNXo,0.030000000,600.970000000,memo,PAYMENT
