Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,579178,5JuPba5TLMvm8doy9CRqSKJVU3BE6RnNtBZCBdGaoTce2rVP6cJH,0.001000000,24.746501503,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,B62qoZJSko9qAkWmDwH7rDP3utDxBQfjRct2oczxRNkPyT8FxMu5Ur6,5,CkpZ7B5uqtYJsmAR1aZaxcbxRT5DCV3KM75WLTXh569kd5MmwS7pi,0.200100000,1797.280238943,,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,B62qoZJSko9qAkWmDwH7rDP3utDxBQfjRct2oczxRNkPyT8FxMu5Ur6,4,CkpYuubRtF4eyRah3WAjsnTB9mKCFpniEViw7YdGVKhgy8iixJdum,0.200100000,800.000000000,,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,560553,CkpYXupktqAQuzeo9SrmAZHWarZxTrK9tsAdxDeiT5GYbEo2XhoBC,0.001000000,24.404042310,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 18:24:00,354559,3NLKAAHE94zfeCnhJK122cGwH7wqxaMh3V2Wa3cQpotvBTtG1o8w,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,B62qoZJSko9qAkWmDwH7rDP3utDxBQfjRct2oczxRNkPyT8FxMu5Ur6,3,CkpZbso9Wrxosg8pnnutJHNMkgfPAYJ5zvKScqP259MXyvNMoYAHg,0.200100000,820.000000000,,PAYMENT
2024-05-16 18:12:00,354557,3NLK8t1iLmVSSg3YdJ26o8Cjg4YGqqTg7bkTL9t8sw2sqyBLBLV1,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,B62qoZJSko9qAkWmDwH7rDP3utDxBQfjRct2oczxRNkPyT8FxMu5Ur6,2,CkpYtNUCiBtYFkPRcL2PxUWJyy5CzV7FU82ck6njYEmfXfrUMUkhC,0.200100000,20.000000000,,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,542200,CkpZnTQf4zazzeTp69E7DWEbmCsexWSuRoCFBosMW6FK4rnBmkZEe,0.001000000,25.220456920,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,524955,CkpYiptz1AvTu7F6H433CbChrXnCUVBnfG9YphZM28qrP7rSmJbLh,0.001000000,24.263545410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,507395,CkpZBQcnnYLn14y9NqTupP8HbKsxuqFHodp96kd13PgLRyQrrck3J,0.001000000,22.735895637,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:45:00,339500,3NL8ZWV1rzUxdndwZZspfLyeJPaRph7GMngP8sNFD7zbfGP3Pazy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,490348,CkpYc9Vy65icR5bh25HpHje7YDdaahJYAbBzuW8hHAuQRcrRQcYtk,0.001000000,26.513569090,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,474546,CkpYjAjhSx2ahHrtyYd8xpqYNDGNa1G7j21a2AHd7H7oC7CV3NeXj,0.001000000,26.951073702,payout_from_AURO_Epoch_72,PAYMENT
