Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,577599,5JuAs5sRop3jFxYyzbhvPpadUnrQRmAwRiy3dG4P693K4UjzrxCC,0.001000000,146.062289213,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,558991,CkpYffVEFFtB6mXKSyXSeoCay2qrjxixg9PGoVLCRVDxjRrrgWDBB,0.001000000,148.544069013,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,540677,CkpYtPb4RH3wDvbnhDRC46PxNw35tKmoPK2j3FaNSnakyN4GiDczG,0.001000000,153.514134985,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 06:24:00,351151,3NLJe8UUBfBngM7EuikVEpbtAptAVUfi81VJV6N7BDBQTJeian3V,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qoRCsdKtAE9mKdAgSqQ87SnDPAFaDVwGnzN8WjmGzFR9dtN8GQoh,8,CkpYri2FJyRgJWq94z86viwzu5dpe17vtEKzogGFQrS1GddfniKVE,0.200100000,625.000000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,523434,CkpZ1E9dBiBNUfPJzCRrorptcNQsgGTwQ6VGqA1fypfiZZ6AtjTXk,0.001000000,147.643173074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,505893,Ckpa2RDrVEgxEJ5MeWBYAb87GvSKDrR9Jd8WDdU4QEhzv3ox2QMJ7,0.001000000,138.302590280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:18:00,339440,3NLaHwqPnqzr9VJxFCRpmbGwdY4q2FHW4rV7J1JRqy8aanezSavj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,488855,CkpYTBbXLo5GKgPYY8FStd6C3WWGMaFucQn7AEBwaj2PyMYJv3BJ9,0.001000000,167.717235046,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,473090,CkpZAMKERKFjw6u3z3baYwbnVMSNK7vJB4HwHK7bpjd76trZGJYin,0.001000000,170.485030000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 14:54:00,333747,3NLWGrVTdVL56Jr5SeE81XtB6THZV3cFAKW7XzqrC8A2pi88uN3a,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,7,CkpZkRrrVrhRaDBAWZCUpbG9fkMzeT3bvZmG3ugFgDasezzhgtEGW,0.010100000,598.000000000,,PAYMENT
2024-02-28 14:45:00,333745,3NKLG1iYunY1z1SAP3ehpWpZnCXyTBWXce2J429deGsRYkTvHpbQ,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,6,Ckpa6LkbTFqZutXu2rhETYN5CtkYT8KybfnkrrT6fw1i3VaE33QXF,0.010100000,200.000000000,,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,457762,CkpZ5ZHo6WFk2R4d6fV7mCJdGFXJHKXnVAbjyPwmdZaQ1YYn2iTZg,0.001000000,154.062724347,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,444055,CkpYh5NJdHbERf3jfLf4hBr8dHT1UxHi1mCge5U9BCKt3YRzYA6a4,0.001000000,141.806860778,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:12:00,323955,3NKsC4L94o7BFfvEXdinff1Yi1BCJFKdiV6bqeGpvwfqNJYBJfMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,431018,CkpZkMBJVG8n81ox8Gwi2DaZz9h2cUw1JWcg5EisafRFxC48AwSmE,0.001000000,158.958805088,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,418100,CkpZB6d5fzz2958z3raa7BycWrCX8raiAsw5QwUqobkdhpmpewMre,0.001000000,163.877239095,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,405338,CkpZjkNVCNueSmeqCqsixZM4FkYwb7gkCgyDp7Ur5AD2JpyTZ2AQ7,0.001000000,179.971559766,payout_from_AURO_Epoch_67,PAYMENT
