Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,22547,CkpaFkuRr9uoqsg8AMwW7ko8XXuPvw5aDwAC6HTSaEtARVtQKhEbH,0.002000000,69.641871623,p2p_epoch_76,PAYMENT
2024-05-01 08:54:00,350358,3NLUQ8j8J3qWwYq3SWr6PMXNsNqT3sgh5DosBzpfaqJxG24KEGFm,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,50,CkpZcYaQopD5ddX2mj48ZwbZJr2dC3CkBg9KAGqZh1CTP2mocUEUF,0.002000000,630.000000000,,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,22400,CkpZPMh5MKL2Rw8mux8FkfecGB6ksRg9o9ENJvQHuEywyJ8x5YPsS,0.002000000,68.024910101,p2p_epoch_75,PAYMENT
2024-04-19 02:54:00,346994,3NLjUD28Cbk3YWWkxgpTKVzMuaPkBFR5YeiXttpRaRh3xkx5wSZy,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,49,CkpYa2GCLD2a8fVa993fAydVR1kHVNeyfpTaZUKtS3pRLRXgXwtxL,0.002000000,794.000000000,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,22259,CkpZwYD6f5iQCq9VD3YzZg7kt3HMRjd8NqtFdwWwh1Sq2UDJf2TQu,0.002000000,62.243838896,p2p_epoch_74,PAYMENT
2024-04-03 03:42:00,342638,3NLYCn3HbUWmtpGDXGWwLnfw1yFMnupYfdmamVxR8LdV4mJjdk6t,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,48,CkpZggowfZ1Qk9uyMusGMQnYr28nedXCgqECSvGqDqVm2fwUMWynJ,0.002000000,1613.000000000,,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,22120,CkpZSkHytUeUfryrWeUMkLmg28qXA9hm7koQNVWD5eYxZqL3Zor8M,0.002000000,56.724551578,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,21980,CkpZeidkWwrnJVE65tsFm7ngKrgSXwC1HX7v7fyXzu4K3GaNXv4Mk,0.002000000,54.137768425,p2p_epoch_72,PAYMENT
2024-03-01 09:09:00,334196,3NLVJZmqYGaeBLVUmJBhCBCqyrQTrrTGipDcGwNYLCZDrqotJ1t4,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,47,CkpZfpXaeuubi89LkWx8kcRDSDiaurwj6Bh2KHg1bfSwPxf9px8fS,0.001000000,2136.000000000,,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,21838,CkpZufRM6QmeondVPACjajP8vuY5ighgY6DzUTxDqCu4wZURShJoh,0.002000000,75.032050975,p2p_epoch_71,PAYMENT
