Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:51:00,301409,3NKTRNmtcjAWFWsWdPXNWnthhiwV9paX82mZYL2uKXznMaiVdKS9,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYSeE38coaNAy91irfXvqPyUYdp1FC17rVJdvRHxs8KjPnGgfsu,0.100000000,829.000000000,,PAYMENT
2023-10-28 20:27:00,300580,3NKKAWLwg11Ut8m6DG5Ae5mpmYXASsEmqCwG3reGhhkjZxzS544P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,20707,CkpZmbf27gnZGEAZBDidNM4a7ATBqmVM2qm4SCMrTYU77L8SysA4x,0.300000000,829.100000000,,PAYMENT
2022-07-18 06:39:00,158950,3NLZPuMGQSz6ZLPkccehNgYpYiAnyYU2p82tFmZ5znpiszdLXWi6,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYxGxfwsHs8meXmwGcL36NwYXVnkjWdkusBJGxQi2ucfVbgwCWh,0.020000000,53.480000000,,PAYMENT
2022-07-18 06:30:00,158948,3NKTWcry4iSYzTWEMhQ2fVYR4yWUc57AALu15vRo4bbyGkWy5ua8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,70134,CkpZwLgF7K4hJ3t5nxbg78CYvNoVJDnrLFh5BD8kRdqJUGWBLm4jT,0.050000000,53.500000000,,PAYMENT
2022-04-17 04:54:00,128795,3NLoaFChcjY8ZzcJc7ZfrMQtuLAPUXqm9Ymc8y8ZFMh2T1dSEfKi,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,6048,CkpZaDRWWmYkzPEoVoLcmfGymXmmdRfPndb3v5x18kGPtaGpgkggY,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-27 22:21:00,122070,3NKwrKgPp6NR8CvrY3yhPgQ5Bh47ssjqpu26XkjDAKqj66sFpSoK,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZkaebuLXGk6gtxsAN7kwx8KnAWgQg7wiZxC2fqvEF5UKr9aWm7,0.020000000,6397.179800000,,PAYMENT
2022-03-27 21:48:00,122063,3NKgREmDf9mSmHE8poHWgpZyYcehcaybcuC5NxF3Lhwuz5XavBoP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,51733,CkpZ1JgDq5SA5HAVseZtpA8WYj7LAJD4ushzdnby2mWb3Q5wYeJkS,0.020000000,6397.199800000,,PAYMENT
2021-10-13 03:51:00,70313,3NLiPYTj7fjCRq8EMfNuY5WNkqrc5ri7cMLRkhusxUL3zE6EyeMX,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYzXbYkB9pfrvfjbGyz3cDqQ7SsENPH7UgSRLejCGLmo9zLuiMF,0.020000000,936.980000000,,PAYMENT
2021-10-13 03:42:00,70310,3NKjbLF6EPZKz2Z4PAjHCZJYQpd1BHeDSm57TLrCgUpGjpkXuuGy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,1597,CkpYnHW7LQ4ZwKb8vPWP5QqmuGrTVny5Q3bqmYm1DtM45jLHeMcZp,0.001000000,937.000000000,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZhghP5HYJmSFQ8Dovc84JtvGFyCaAzTmjfigi14RZrUE2FHzg8,0.020000000,31.946500000,,PAYMENT
2021-09-05 15:06:00,58469,3NKdcE1ZLHGY3RqiHQYmoPuafa8DGyiTGgLYrvv7Gf4H5wRiXJQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpD83d3Rv6GR6Xd2bYNSsZHe9WRS4BRfCEmMwQZQshTM1Tgez48Q,4767,CkpZc9hTGjWBj9gazJLt3xsbjNkqjVwR82Y5poyH5y8Q7cgU3WrD1,0.010000000,32.966500000,,PAYMENT
