Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,66911,CkpYzCgUoywvm295YxW7mDpLJqE8phx3Avpc6Erx4oG18tUdks8Wr,0.003000000,1.134886000,WeStake.Club payout #76,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,58352,CkpZ69K1ZzgYb4S5iRd3ocgHyqohusGcFDyevDKs5P8UcYqfpufTN,0.003000000,1.162047520,WeStake.Club payout #69,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,49953,CkpZj5dMWWuhTP7URojvLLMD1PRiapTaRMvUsa7K7BEqjjwsnRpnz,0.003000000,1.005029190,WeStake.Club payout #62,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,39102,CkpZzJYvPTTeYJPUxzygvxFB61Wz5m5LaCksSbp2VfPEbJ4ar3tNP,0.003000000,8.017361950,WeStake.Club payout #53,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,37972,CkpZ129k1h7q1VYW6eNAQLaELULBznj4KmHdjj8AepgX4gMeMNRWF,0.003000000,8.696096320,WeStake.Club payout #52,PAYMENT
2023-05-10 19:09:00,250383,3NLtZXtYxTLyDPsnwumat143cNZsBgRRf5mpdZz5m4oW3if7X5S7,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,B62qicpULZz3CcZGNXBq1GKX2uiPv4arR73VS7uDY5DE8dh4Vc6LYfX,1,CkpYYcbdxRQZmZP45bGidHqFFYQJrfvmooHQqB6Frh29d7LuWKWEf,0.050000000,1302.000000000,,PAYMENT
2023-04-30 12:57:00,247434,3NKpso6XHzXbw3yia6XTNm6LjRJhaqMksQjqm6tkKXuU4pVjU3tN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,36842,CkpYdfq38r1Xa7R6soaA54D48XEXaioL22yAxuLYpSSZnYB6VLig5,0.003000000,8.056836880,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,35749,Ckpa24BJiiNFn52SLfGY9vogexaZwKeuykyE1c1zbBiqAd7V8W4Fz,0.003000000,7.979879620,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,34651,CkpYrjp4ANdE8WVm9JGAXthEY1aySHzVANS1jB37wLuz5XAw7mJsG,0.003000000,8.828939400,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeSto1H7sxVRisg85nS5wJtDB41wyoSzFjrLTq2m2mNqHWyBcFx,33553,CkpaJmmZKMXaVS9otiwkRQng7QFcGZ9rsQJijZ24WLZHzAoEvmbTR,0.003000000,10.253441220,WeStake.Club payout #48,PAYMENT
