Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,552287,CkpZ7cQLB4ujJzcFGP4Q4SXMdSNdFWw3rBLX7sgRuWWCvHSL4r6WG,0.005000000,44.219625536,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,5,CkpZNBxbS4hyfWdiA1Vy64ci5vjHPwGyE2wqQHzFrwDRzy9ppfsdP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,547885,Ckpa9NBAypqd6xhXSLqmMp1iyYZ8PJKrxDZR8socut8Y8GkTfAQFn,0.005000000,32.007485486,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,543208,CkpYqwcvXkQ5fqnQfCiA1YURwf3X6PirEL5ezmnniBnBWpRfvj99N,0.005000000,42.552863549,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,538868,Ckpa4qC9fYrhvFK6TdZ9fq582cAwSGEmrnDDhqrfjQnCcLJdQBKMW,0.005000000,30.532855570,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,534237,CkpYYF4A9fuAt8BdCZTLspAwsCCupLTy4ygE8P9HT89NNyNC8e2QJ,0.005000000,32.702093458,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 06:12:00,350606,3NKgVwWZbazxnzsKtwuZhdqgoXsi2nbdCfNXU1Egdu1uXTrSB5gV,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qnoD79sP5w3KXQYPn4tfjm4gaGJrvhMza23JEHkQ1J9gsR3tzbrZ,22,CkpYuWK6MiiWUvrnWrvmRMEmCfmb9Bs7ANgRRFnwSVbMMqjGZ5Xbp,0.010000000,0.000000000,,STAKE_DELEGATION
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,529956,CkpYTPiGHVcnHyoQzsxCmFQkTxKytDVwkUVSRgistTCvyxZ1YBBMe,0.005000000,25.342149352,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,525226,CkpYjU9YU5B4UmmSELMVvLxKK9PhcZJFu4skieMz4nTUgM1hhJwzA,0.005000000,37.766692535,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,520879,CkpZ9hvw7srgZNGELedWfmnkTboRqVCC5DPZy6aog9AVUgNUX6UCb,0.005000000,27.307538368,MinaExplorer Payout 324 #348418,PAYMENT
