Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,210906,CkpaA8uVyiRAq2jveqmee6tByGWjKYj97YNWTibakNiLyLuN5CHQS,0.002000000,0.510834027,payout,PAYMENT
2024-05-18 20:18:00,355156,3NLaEJAjdTKR1yoDSRFSb4KGXzL3WNXE6h58ekcmmnWJh2qXVGNr,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,27,CkpZF2yWWbircvPL9wk9Ad8bM44LnSaJAffPoLGik9tebkTAFksVA,0.010100000,530.000000000,,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,208074,CkpZthF7GUhiyfgRhK5B7coK75TADd77GWLJYSMkgQnQzv9Lfjuko,0.002000000,109.710053393,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,205854,CkpaEvPKm7wNNpZucE5UHS5rYGkEGnL6Jqz66pWo4AAUK2FjjWQXW,0.002000000,146.293090534,payout,PAYMENT
2024-05-09 11:45:00,352549,3NKX4M7FzawRwZmoPRG1sUPjC8arBmr8JHapuy3i8vy5vcYsx647,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,204144,Ckpa6mXZoWryaR94BiXYub7bkAhEgRrBNbM32u1XE2RWG6xEDqJFE,0.002000000,39.479246381,payout,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,202440,CkpYgSnev9vFR2dzMdDmFCzRvFxboY6UTxDrbSDxjDhUB9RoCFdxr,0.002000000,236.971466151,payout,PAYMENT
2024-04-25 13:06:00,348707,3NKEFx7dk7E7NVEf1Q7BLKbKmHVUKJFSKPVg91V5qZiHd8ppptP2,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnn1vXh1owWGYn8nQqAUtWYBuKy1F95ddWxxEMxb5qyspKdPYZr6,26,CkpZqxx85wVWLF4dHQUuNzJNmHDXpH3oxvhiip1UZ9MphGyFfpmXF,0.200100000,49999.534323035,,PAYMENT
2024-04-25 12:51:00,348706,3NKbcTVUDFu5wzkB6EUpYfY8rVQxDtDWKn1Y6AWZVLc9EjpdrsFv,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnn1vXh1owWGYn8nQqAUtWYBuKy1F95ddWxxEMxb5qyspKdPYZr6,25,CkpZpduc67KoVsaNBoNYmXwV2LXg4jbJJ4oaCkeeAJpeUsCzfxe89,0.510100000,254.000000000,,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,201108,CkpZWfXMgMduQdNLDmvqQNDk2xDUsMFnF572L4ti6TEj8L5vEzyey,0.002000000,80.452773630,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,199018,CkpYcb7WncyG5f2nGsq4ukAsigD64Y4nMoMLkmjTw1MiZ19L2nQk5,0.002000000,160.886468063,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,197428,CkpYZb1XnGk8uDH8TVjjmBY8P8gdHAi1eMB4FAncN1uhHLmSLornn,0.002000000,0.007680171,payout,PAYMENT
