Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrYkGp44a78p3t6uifiBq2wwctJw3k8u88sKLLAgdAZFK1G8UGcH,218,CkpYcM5VaEFbZmS8xg9DquQjY8TaB7an61EebKAzSPqvuYL5kh1c3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,217,CkpYzU73DWhnfCegxHi2e3QEsfsR9MJD91aYi3PojYUUiGh5ywsrE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrVdDAEDkMZXCPrPBqBS7s6Yk9jvo1JcjRPmoyQmvGaaHttxVexG,216,CkpZPYoTNUZMfQDKoEhK5h6GFZZawSDx2pexruHwUg2yUMF8DM7p8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrv177vL9MDdzt1dvMAxkowgJ1AG9Mx2m6j3BkXBM57zfwJEssNG,215,CkpZCrGxCazRXGZ2XbKM3GZbVtGT3XZdbGUtSJJdunKB8zPzzA5NV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrRhfJ6QxZYzXV6B9J5Em636YVckGvppwDiyGLpWtjzb1G2Ssme4,214,CkpYeoSwLKgdBtcJzEDMSD76x2VtggwHhuxgeh3uWBTmf2k4mz4wo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrrgLK1cjoV3Heoq8f7X7mSdwMRAdVXas3q84njW1ZXqBEfeV7zk,213,CkpZRFTmw9nUjpmRqtTZ3nyUoiMGU7WDdAGbBvZXdXqPNVKn64m2Z,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrqPqBVAuchiCH7HrriTRvcB7DdU9NoUBxbC8RtovJ8cEBaT8QBm,212,CkpZCR8XdJqrSvStb1MDeSsnmcQViaYaKQDnuEenQ2CKk4prshWDj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrPxrtnEXf8S6A9Ag8BYHKbrU9SfNzRMTy5MDMebGuLMj3CmweBG,211,Ckpa61VUQnyb9gUMSuXUp7SZi2jg3obP8hC25pabiqmyZsnNH17Jb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,210,CkpZumCeeSE3koX8Z8byhkfLAYQf23rGqEdYdwDhD3X5nbGWyftSz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qrP6h7a3qUXmoKgNwd2fYzoYS7uLGUfKvVjTVtRbcZB6q2pHv7h4,209,CkpZdkLEbNPSb1tRRKrRLuQJNG3fS8zL8eZtpuWHZAsFehiXQ3ywC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qroP5Y6fj2snjC8RXCCYETNAJJKdnt1tZmnc9iuPUvASpbep4JS4,208,CkpYXu4bDS1fLcLXvnchmxQgwwrMr4A9Xzv4b1XatN27VF3iEfR1v,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
