Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,578881,5JuWx9jXvWMrULSshQMW7QWjDbLzpddEqZG5jiB57atX6qpXyEtu,0.001000000,30.203439898,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,560270,CkpYatsfagtf415iYpf6Z5TomsqBWn4JNy6GjywEmSpbp5P5THGsr,0.001000000,29.785463832,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,541923,CkpYT7WjB5RwCVLmz2yH9n1M5URwa6UZWa4SJJsVUKK3CH72tnBci,0.001000000,30.781908893,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,524668,CkpZt1xCxDLihgyhh47mRHqDF56MxDPGAK5i3MiigtUURu6xS46Lb,0.001000000,29.613985456,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,507120,CkpZNMMwQPEhFgpHJhx5DB7ZsNdaKrWbK4XnXYbRg7iRda3ZtnZaS,0.001000000,27.749468237,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,490084,CkpZ8s9VTTLgzPPPK65QpXDeezVy4wkUrMVd7MYnUjQ31EWmJvP96,0.001000000,32.360169803,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,474295,CkpYrQfv1uL8t3U4CzUqPSZ9wkHodzw8CBAH3S3MoEPqP2VtKeQ6F,0.001000000,32.894150106,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,458951,CkpYr7Vz5qfYrcwi4Tn2aQ8ZPvd4hWHCe8WsSXXb43Cc1PmkaFJWX,0.001000000,29.725443711,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,445209,CkpYyAG8UTFLexpfvEni4UMCgyLGZSbyD3oQ49TAtqL1eYWyr2jyH,0.001000000,27.367075200,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,432180,CkpZGUvw944FZjuiYVgG1LEM4XMEGR6X7un4BD1heEjygAhDfqRZr,0.001000000,30.685113224,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,419261,CkpaALWadD2JaMRopJ2GhZANAgnmW7WYgeJoZ8QCMVQhbqFh8R2U8,0.001000000,30.719130888,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,406495,CkpYyziriX6ZSyfa48obQkEXdKo3wSE9BLGRU7PZAnadeMm3pHLeQ,0.001000000,33.736901120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpQDSFpeCj8AdKJbRvZgkMr6GuqbFvSM6kpfdyL91eQdxjiK26Hu,1581,CkpZucxAVpYxtKuVGiBeQnAG1icPFvFkE2iU5AeZqJoi5yEwZGRtR,0.001018900,0.000150560,Get Airdrop - airdropmina.org,PAYMENT
