Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-20 23:51:00,92190,3NL7qpuNSFhG1Cn1peWTd86SvoL2R3E49BhX5FCZHdritFQhCBFp,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZVJtv61ys3UuigDzRHWMLyi8dafMJ4eUhHMfwZhMp62zWqAcz6,0.030000000,46.470000000,,PAYMENT
2021-12-20 23:18:00,92184,3NKuQK9B4SEJPiUf7NKfQ1QFMDQsVHBpmS4sWxdHc2BEd9ghqurt,B62qm7qYusC4ZZd2o3TTTJpB2e31oRBTcz8EQr2q7VLmfQaBqGHXSU2,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,3,Ckpa9yBMG5HiZq2KYWTzoFwKt66GUKrVShKW4kbQRszZUufY8ay55,0.010100000,46.500000000,,PAYMENT
2021-10-24 22:27:00,74075,3NKzi8MErXY1FbYFWKSv7WNfGkj3mYa8NE2fhKLGiEs1BdG5yw1F,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUqCQV7jNJSgzwEdaRDVduDS7bpvHBnTAWXCLjQvVgsW4R5Kyy,0.030000000,999.970000000,,PAYMENT
2021-10-24 21:57:00,74068,3NLgLr8XKZbGo6PR6XD8BU6SNRoC4g6dETg1k9fFnKU2hcyuu3no,B62qm7qYusC4ZZd2o3TTTJpB2e31oRBTcz8EQr2q7VLmfQaBqGHXSU2,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,2,CkpZcK13ZDJHDGR3RJgHcBQyxND8YudZD2r4Scqwi3nbGuAgSegca,0.010100000,1000.000000000,,PAYMENT
2021-10-24 19:54:00,74037,3NLVS7H9GT6dm3Q4nELaqPrW5thzwAiz7XYpxVrFnzuujLHTDdVw,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYVXdDXmaHJPQmdbccHrLsmgY3vsqJmNhCRAdXBpwt7B4ecnzQp,0.030000000,678.328180000,,PAYMENT
2021-10-24 19:36:00,74033,3NKDxcjjBz2eQs8bhtBUmtchqHDDQGszPaATYhbWAhp7dF4mB3uw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,9258,CkpYwxQdsBQ3hNFyheZb7C2ZLuje1nD6rEj7Wrjn16oJWs7SznXj9,0.050000000,678.358180000,,PAYMENT
2021-10-23 19:51:00,73705,3NLN4pkxc45prN3y3gYScuyaPbDsSWheo7PeSfpRzATPc3c1BP2D,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZBqwbNWcajH1udt9kDkgYnM8tTEpQYgXurcuYgniAe71YE7NEu,0.030000000,1165.415730000,,PAYMENT
2021-10-23 19:36:00,73701,3NLkpMfp4tGduzKRxB6s83K8h8kyp1n1uo4BDQUGwFmemHkqhRzz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,9230,CkpYiDgn1qsNWBXLZYf3xhtgeFAn88LGoBt1ADN2EGnMuSMMGQ6bS,0.050000000,1165.445730000,,PAYMENT
2021-10-22 21:03:00,73382,3NL9BXE3AtZcrHcfbLyD7xv3dRgkrzSRKbfKggK7CBgXmCg5tSW7,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUpfiDNjnWP97vdFoQU6cy2ca3dZFubFUm7Db4MqKyaXF3jHqw,0.030000000,1000.970000000,,PAYMENT
2021-10-22 20:51:00,73380,3NKrvgSZMsd3zu2BMpzodmbMv52ngYXfGPVkYGapmCXr5wEd9LDv,B62qm7qYusC4ZZd2o3TTTJpB2e31oRBTcz8EQr2q7VLmfQaBqGHXSU2,B62qoA9zRDGR5jKvQTfwFH72pi1poVaza4tastFvFxJLSDCaC7bVgWr,1,CkpYkjUtGTGJC1U2N3kSGDAdP6vdnwpoTyHxAjBPKAQJriCMsXzAu,0.010100000,1001.000000000,,PAYMENT
