Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 02:39:00,344789,3NKEdkn37eg6sMRz7RefFYzJbUDiSa6ePZUKu5tyJRvSt3VdpGYp,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,B62qnfKb4Pf6GNkW7uwLFAiQr3aRShReJ7yXFkVpr75oT66wCNR67EK,6,CkpZPFn85j591ayCKog4m32sy8hP5wK9j7Q1gcRndyy2gxH8r4WrE,0.200100000,2382.783906310,,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,1,CkpYzcZ7NETK5bdk9cNuJmTobSkePQv8M1dsz4QN16vs4hzQEvoow,0.200100000,2382.984006310,,PAYMENT
2023-12-12 10:36:00,313085,3NL1rSCpphwK3JzV42Fgn7k8TqdoSHruEMuax9ra9bHK72zRGC4f,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,5,CkpYXwidnd3VF3pRvQKc6j4x55E8tLQL368eoioSDj9ZCMZ44Ge1P,0.001100000,0.112087235,,PAYMENT
2023-12-11 14:51:00,312880,3NL6pSjmYirnp1imdkHJK3WBTSBpbku7rn8swbNKXwBtBQbV4Bt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,402120,CkpZ22MXfwL4Nmi7iGvM6UcDj95m7chXB5sP4U7nsuxpbki1AHU9D,0.001000000,0.113187235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-15 13:24:00,305628,3NLfANXDtY8AVjV5o4twoBxwNVMQMYJpvr1fnZgRa6Tf9D3urfUf,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,4,CkpZ3yBZASDN56ULngUD1Nz86J4gATHNoihVu2Yz6ZoFPmGf795fB,0.010100000,30.447074417,,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,370759,CkpZXXPnmsossKBGWumEK6h4XaDVCaVsVEpt8Hp5pyYxj3Gwf7JeG,0.001000000,15.090189747,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,358524,CkpZ99FiXaRG5VNzmicMPSDHNh9157txEyZFx8fJ1HD3d4ApGA2BD,0.001000000,15.366984670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,B62qmbaqjNT1gvQXMZ7jcifDB6Uzjp8zLKGVWvqSU4Sd8zfBGhE7ryf,3,CkpYXuf239DtS2fUxLbi1v2FakC2XnFaSccmCjSQb1EnxP4MPHkS3,0.200100000,2212.387679979,,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,346440,CkpYvJga8qJRc4xzdSUJb2CUi6BDHcHisRCjojYb8ErtN9vbKLJn7,0.001000000,16.949717217,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,335959,CkpYtCWwaGyiXKpymFtB5hTrLXcUaVhLC4XzjjUqrVvC5ayfRFuRg,0.001000000,15.990199361,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:39:00,286786,3NKxw8QLbkYHntFT7w3jpMVJFdyNjN5crtzXbYnyHX19FW4DuGYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,324202,CkpZxPrcKwbRx9nW2ncA2u1r43RxktMk9rVGPVGYyrJwHBVhTY93h,0.001000000,14.736363102,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,312539,CkpYQVcmGati4JyxuPodGxAfdeQVVhgTc4VTyibiko38fH4Eue4ME,0.001000000,18.418476667,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,301032,CkpZayrRwf1wXNMr7FAqhvh2ArjcuiqmbWwS71bzWs75r9sp5qudj,0.001000000,17.010550510,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,289664,CkpaDNsmcu6q86i5EXAd4pWzbe9ryaFV8HfhQG5JTXk7oqWXW9p7E,0.001000000,15.829072646,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:12:00,269122,3NLZ8LCtfPfu5QhCgvzU7VSXyr4BhFLEQuH9frKau5g7on4PpFXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,278411,CkpZrdvriBZt5EZi9jHs7v1AhpHywY2aifagt9SDStiR4SVPMWGsV,0.001000000,15.186692092,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:27:00,265026,3NLv4rwDc24wrn1ELf12GWydYAsjxsqEaTPs6ah5PtfE3d5rJZv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,268041,Ckpa11AxaJ1feTCXFuATkQhwrNxPZpPseCoxpDpA7SWA1KenyWZ4Q,0.001000000,15.113368250,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,257224,CkpYkpXUpNs4aAba7zdUtPusFqjDSXCLHurRcAiDe6eRFiDeBp6cW,0.001000000,17.420026139,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,246516,CkpYoAaJkX6zMa83agVzoER3THZcca8qjVtB29AZuWoz7krGMBe9j,0.001000000,16.951843712,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,1216,CkpYnSG5uqL6vjWeMiwWVSKh7oKVEKp9ByjQWtB944g5iPqh2ko41,0.001060630,0.000235930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:12:00,251686,3NLZR27e32nBXYFWr6ATgMpoUM7E4ZxTdLEkBBLsX35cCJtk64Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,235976,CkpZDiwFgH6Xa7p94d9cCPkzQwBdz7Auin7FVbVJ1crc4KNsrboru,0.001000000,17.212584203,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,225693,CkpZs5EF8zvgWdsar5yzbhmGmWc4MjNpNfHdNuhZNWC4oZrZkjgDq,0.001000000,14.540443458,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,215731,CkpZf4r63NpvNngptEAk7uWLyQhK2VCgCSwJCSTpKb713XpgRyK5k,0.001000000,16.023517124,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,206047,CkpZzqCHtdRsKWCXVrjwJrozgVAymziR6mqnR4qqEsBQe1MtZ6THo,0.001000000,13.978850994,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,196748,CkpZQoFjs5iMk6r7VmaEUnkaoFzatHjQBPwTiZPjZMdQ62TCdgB9Z,0.001000000,16.322354201,payout_from_AURO_Epoch_48,PAYMENT
