Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,580487,5JvBeb6cLPdJqowvJqF9CrqndDW3Cc1ZYgCnu8pJqFuj5g5dAv3m,0.001000000,13.288124104,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,561844,CkpYwX1bq5c21gXgPLYpxQAaFRdNxmD3e2NTEKXTQ3ixh4SNVTAST,0.001000000,13.104233856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:45:00,351678,3NKDMvQdcPpKkk5jPY5GQroeg8SFTLmpvWYBeQtrifUVwejSsZzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,543482,CkpZ1wAwGgtL7nWLaHgrt95QaW9mpfMgnasBsADPQNxJWUfQkST3t,0.001000000,13.542623846,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,526237,CkpZMNXv4gpw6FqUeUnBZGg7DqtaeBkBkyCe86M3n9M7mYNLC9AM3,0.001000000,13.028791264,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,508683,CkpZ9un6Jp7W7T8CnY8AawXiVcSVNdBeaN2vbPN9AHpXPbEAogX7F,0.001000000,12.208489456,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,491624,CkpYZ729wCBc2ArrQcHScdMjf7F7Z95pzShg3BPGrRoWbQfQoKYBY,0.001000000,14.236986043,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,475813,CkpZ55RpvMb7pfgcrHuw2fP7NhfVhAAAJQGHnHXoMpBSSqqWqXeS9,0.001000000,14.471912812,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,460451,Ckpa8AGkzEZGZkkXNHGF4E8962JXiQfbvNAYYD1NwCs9FyXLHRvNi,0.001000000,13.077827779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,446649,CkpZMmDyQn7fJ8mcA3L6quLDfKBjHp3wQnMnXqc1QC7oR2UmD4tX3,0.001000000,12.040254156,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkN3tPCT2tzBWmwAckGxg8fV3zUZpEJeb95rhkGsaT13HN9WTe,433573,Ckpa5WYsT8s9jFP35Rd53TZNESxBqVTDssKp7dVSoF7UkPEhpmg8f,0.001000000,13.500038421,payout_from_AURO_Epoch_69,PAYMENT
