Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-08 11:03:00,368832,3NL5fKpuYbfXWrLVShwzH6FWjEuo9nB8b9HqQe1eCPm1Juit7Xm6,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,5JuBxCrZyYjxxuiNadXRur1XsS1eSG25cq4dRLtibxdm2gVZ8SoN,0.050000000,100252.142452000,,PAYMENT
2024-07-08 09:51:00,368816,3NLmeT1dMvwrk2N3sWUuMpQJKeV2YgzDa65jK2c3uFdKkUV6QU1B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,62966,5JvQbztH93Rcho9LxNXGubZjDipE4x1cmZcdUF9bjBC13h1JYe5E,0.023150001,100252.192452000,,PAYMENT
2024-06-14 18:15:00,362275,3NLbXoQET3MQ8AFFQ7qCyLwTcKpRsaKpRFLHgF7tqaG6s9DDTnzU,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,5Jum6713i54rmJLdADej3tzdwNSYSm9kSrNPj9cWjQbtjg4S2WD6,0.050000000,204984.230000000,,PAYMENT
2024-06-14 17:21:00,362265,3NLNvRKGiLNRyNfKr4CXkcdwpmfHFoaTFwfX1K1N66VuQbUbHt7Y,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JuNs8rQtzGBwiT36Eo3uus427JcQKQpbhyaWspZLBKpXjUsLaUX,0.050000000,14.230000000,,PAYMENT
2024-06-14 16:36:00,362259,3NLSXSz2sQwnT8jrRwtWSHP4xQdUd9cpLxJLoTsboRdPED4ZTbBw,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,449,5JufDkGxUxJ5gys3GAncqyPjjWABKSNJAiMjFo3bBzNfTjZq6j7g,0.500000000,204984.280000000,memo,PAYMENT
2024-06-14 16:12:00,362254,3NKL9iNtA3qpUjUDyuioes2rdSrEVnJXhBTeid9CF3B2x3unPcsR,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5Ju1TF9oeh7UJTigJxhC4Q8nMQf3CLswbKVujsHjrZTgUKAZx3Xh,0.050000000,274994.050000000,,PAYMENT
2024-06-14 15:57:00,362249,3NK4cwG6yxi8dhe4aomQFyEdENAEHXKrMT91fXZknUzmiLmkZy56,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,448,5JuP33sqnUSauJ8G6jKTWzUyksuTXvXUQveNQiww3gbCXFRRSNZu,0.500000000,14.280000000,memo,PAYMENT
2024-06-14 15:36:00,362244,3NKQc2Dy9QrPuMagfnAbCDFDs15Ycc3vSzwPPf2x73nFwGjHSGT4,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,5Juh9SKRXkCDhbCRXhW71WZLLzSv3hRbeD1SGJcCJHUTFEuxXr6K,0.050000000,4.050000000,,PAYMENT
2024-06-14 15:09:00,362238,3NLkpovx4Y87W5xWjZg31JvKyVEKGPcHtGAZh8rQtds3TNn5rLbC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,61173,5Jty9SkCzHrfXuKk55fTQfLkCjAsPoJ8gTxULgMSgoAaF7XkqxQ9,0.030100000,274994.100000000,,PAYMENT
2024-06-14 14:12:00,362228,3NLKEDJ8joAMMbNhSjJexFaXydurJJRfyK6jF7s5uBxRy1bugYJN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjBwdSPoiMJVYwuWXzWYXbGPBndJYP6SM2BtYZDsPgGTPNpVCYg,61167,5JvEtH16fhHw9XkwiyucEFHD4uCbpsVVFJjS4ct4bss3c5w6k8m3,0.032356950,4.100000000,,PAYMENT
