Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 22:15:00,197063,3NKuaNwD7fFsNhEcnWWaZGW3QFBxsQtd1yZL1vSjEfRUPQBgkujU,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZjAmh3t18EhQDZCWWQjtY11fYKYuFG8icYatwWqSuSSVFXtFiZ,0.020000000,484.980000000,,PAYMENT
2022-11-12 21:42:00,197055,3NLQJufjfdpT1CWJnabUeHJgF5CM1XjTnTFYm4k6DhYpRKLdHHuS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,24064,CkpZLacpa3CXWY7k3ntyTtS9nEnpiMbPAqhqow1Dx2GvyLXhrCyB8,0.030000000,485.000000000,memo,PAYMENT
2022-02-10 12:57:00,107698,3NLecWety6QdgDcSVHxH5kbuNGPSiQf4wh1DefKHE6uq7vKzEMDf,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYjSxHaF8uz6qWWEj4MUR27JtT8yujT7NacqBKjPTe1P5D6gGv3,0.020000000,104.924353900,,PAYMENT
2022-02-10 12:36:00,107695,3NKjYp5WRB5iDPafjycbdZ7oxiXDLpvtqtmsKd1B41AZCGmrce5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,43604,CkpZprtCtMADwKKuhwFWuCAzPo5tJqd78JB3QbaHaT612RyDH5gtX,0.010000000,104.944353900,,PAYMENT
2021-12-09 14:45:00,88751,3NLRfAgqqpQTofSoh7g1saNsQWXQ73iwqLtBftQoErecLqPJFJ6f,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaDPTb5JEzj5wGhT8MQ9RMsqenHYnHUTVhabcHTcMkyVw1CTcMK,0.020000000,144.042600000,,PAYMENT
2021-12-09 14:30:00,88747,3NLHudFRcHukszZF6bxowFchmmZqTiARnhEZhCdA3UW5PhoLiFup,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,31896,CkpZbGJfMieAbpqSBmD7JQENWKvZTyEbrzvpgNmW5cE9rYGACwjCu,0.100000000,144.062600000,,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa9BQFCVbh2qr2ZWtZdFSpm5jJ1HsjgLYJkwZwELmWe5ERE5VbE,0.020000000,449.980000000,,PAYMENT
2021-06-04 15:42:00,27176,3NKRk3hS5t3p25hcKsa2AwnRxun1iibCPc3vzyHPFuW1qQJdzpkW,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,1520,CkpZhQQeyjNtNpEuwWF5btpGPbGuc5t1cw9wakBnoWhAF57Xw3wM8,0.020000000,450.000000000,,PAYMENT
2021-06-02 08:06:00,26426,3NLbW8G7Nti7Gd53vPZRYHZAymu7ETaTGeQWfgezaaWbhB5fsZbq,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaKX3fivxta5dhzALcm2N3ffPhPx65Ehe1Y5zucfWPUpJTRnj88,0.020000000,5.980000000,,PAYMENT
2021-06-02 07:09:00,26414,3NK4fXPJJ2LzwqrvoF89t2Eh3bzB48b7o3bWQX7uiHEhLBgpvcDH,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnjLTh8VMQ99FfkevpeoBceNaobdaUqyY1wJkFMt8kYu9i4KMoax,808,CkpZWMwKCZ2hkaFesuAgWKokxP4oS5oNLrsEzaZ2Qe4nbDReKFspk,0.020000000,7.000000000,,PAYMENT
