Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 19:39:00,364792,3NLCtSAtZxPMdzrpwCvVBVXp9mBgd913baUvH16ARf1ukLV1W8dL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,138144,5JuZuA4mpC4ssLRCCVtkSJjTgvi2WS5ZqjsBs6tHWQWVg1m3Gqdj,0.001000000,0.145203366,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,134274,5Jtj6V7jUWeLbE8DB55CwZiaK8ZHt8VMP1cYsXowEqYYb6Aiyz2K,0.001000000,0.266208031,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,130447,CkpZnP4LJzvLfAFfXZSTapb1ncJCAzJz9pnw83ka7f2jfYXRGvxX5,0.001000000,0.224524652,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,126725,CkpZSiKuELq3ZUmtxU7KikMJi5hHHCsCPG2ubw23LXvxnKGX6aqvP,0.001000000,0.292906222,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,123015,CkpYexAbKHpKDtA1a6vJBMdAGky2ZXc8De43WuUDTizzRHdECj2vF,0.001000000,0.267250759,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,118597,CkpYbMAidYyZaZaH8PdxkDS1k7PbpAo21k3rmu8pyhNhLbaSc15gv,0.001000000,0.209791438,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,115627,CkpaGLkaRZXdU5bvrNZbNZdAoo4yUcUibStk9hzsScvcr69JSkr39,0.001000000,0.219952889,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,112035,CkpYychCTgtbpaXqhJ3SH9XFKbAnfPEhk1X6z4ngCGj1rcHWz5GWU,0.001000000,0.238790671,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,108499,CkpZCmFhSoFQkW3W3FDkunYDdcZQ6rhvGhMtA7EsSxRTuuxDeV6xh,0.001000000,0.259666228,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qoEJjhAG9s1Zs58eec6QkM6LJtVwo647A3bgvpE29cY3HGpbQiLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZgKnVFmuDVxPjRat9jjiAEucZWoX1PAHbvda7x4VKHAAhY1U4p,0.010100000,0.000000000,,STAKE_DELEGATION
