Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 22:15:00,349104,3NKnjbQdJCVw87qzdvXB77ZFGGwXeD2WZtZjqmj4PKmNsPXWJEiN,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,52,CkpZ3uVpzMYtXm6HP5D5NWXp8998yy2qH2uNywDxiGGoTfZdruq6a,0.001000000,223.606232120,payout from aleksey7873,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,51,CkpZoAkeohezx8gZPqqH9ArSQnQv1rKNQ5zs6iY2gUCfE8y46RzZ8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 19:24:00,343353,3NLcVBinfKdcwe7vk2tnNjNaNjJUGCm1yVkdL8cTDfKiC9CQ63Ma,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,45,CkpZYE6NHvxg67JWT6eLnPUcszij8hr6i7UkYaAhZsnttu67yFpCZ,0.001000000,99.946074024,payout from aleksey7873,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,42,CkpZsXB6mjHBtfBBvp7c5nfERYJ6KCtUktVWHYLLzgJctxtUfxxsb,0.001000000,0.001000000,payout from aleksey7873,PAYMENT
2024-03-28 13:06:00,341079,3NLdVv52qEgQ3oZ1D3wLt8TUxTM78iRSfJG6mxuigxS8EbCvuuve,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,36,CkpZsU9hLXCWzRZmPCCzxbqRLF5GVX5DnPXmbJEXEYPovw91QDWKf,0.001000000,145.595687928,payout from aleksey7873,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,29,CkpZMS8xsLzyfZMajYkSFuuScQWe5bWq38cQDvkMnKQFzJRKR8ed1,0.001000000,183.400362673,payout from aleksey7873,PAYMENT
2024-02-27 17:42:00,333516,3NKXR7ggUbYBGbqsdAmKpCMBCE8ghQ6fKzXSfyCrcTtzQ4U1EatK,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,22,CkpZikTo2qjpKXUjzxGpvztFkjdi9g6SZhF532LkG1YJzHY5Ye2iY,0.001000000,129.884817110,payout from aleksey7873,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,50,CkpYrdv1RkSvubqazUCT7KWLDmvn9R2FsPfAEVsvVAcp74StUcHtJ,0.100000000,5000.000000000,,PAYMENT
2024-02-11 11:09:00,329257,3NLrNDRZH3ZHFrukPXMfLNe3WJG6M5nHiErr5gWkuN7LNGyZMKW3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,88,CkpYQhktLV1qsb1fUTnVxM2X9NPNbYB9vQMoqXibLR9V8aaMjAp9k,0.010000000,35.030000000,,PAYMENT
2024-01-27 12:51:00,325232,3NK63GffxxCrCVtcoRJdge3EApd43xHXRyiYifE4PxZVasRTVaa3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,86,CkpZjzfZS9YNh6qcNH5gaiV6W768uTsCG4U11EPDYjQam1BAjcu36,0.010000000,69.200000000,,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,82,CkpYw435bbojtrtXNoQDtVkCQmJHr4DJBnHFXkFe1PkCCtMDfzt2X,0.010000000,385.910000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,49,CkpaFR8xLLYcte6fNaoR6USBMLggpqH8Behb5FGB2mTxfGEassxYB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 20:57:00,317643,3NKQHrcSqGsSbvBjNrSTsQ6EZp7asFMByWVAeAu8RWLf3yADdgda,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,76,CkpZzzNDLbwxasQaG1Yut3oFySGx8rKsmmxdF24QcX9mpnEYKwZRD,0.010000000,687.790000000,,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,71,CkpZPecUxLg4Zbfytg4MaLSSCVU99Ef9NRNyiApA4AgfAo3KAXMwN,0.010000000,659.740000000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,48,CkpYVBECkC5H3aSEA4aFm9yK92EDhB1PP6ftBH6HLWLi88CYH32A4,0.100000000,165202.058470000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,67,CkpZpBzjaanLrddn7a5ySe9HdsgC8KhHMnqcxyqwE8W5dZWB29KoF,0.010000000,962.880000000,,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,60,CkpZtfG5kyL1xBQhi9zRPiC7d8P7zmvQJ5zPKBQAGAy6iRkEg4xsm,0.010000000,737.881300000,Aleksey#7873,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,52,CkpYQikayMw9itKrFTgNVbaxpMWTrXn9RxmVbfyTxvdVooowYK58H,0.010000000,1009.318500000,Aleksey#7873,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,47,CkpYfSDRaKyTb5K2HiTamGMj4WRMMbYE6X2DbtPCuzJcD7LTYn2u3,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,46,CkpZ3S5ccoYqacCcsrL7rRTLSQk8Go5iYdBCm1qfZsxswPLp2kgDU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 21:27:00,295639,3NKcEa8LMT4DYMPxMKSmmNanFgs49upHgSUVLNEQeUGYXSTMuxbR,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,48,CkpYUS4rDfvKknGWakRKasw1LNRUJYS9JUZMeXiFauKA6qfhg6DF3,0.010000000,1001.794500000,Aleksey#7873,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,45,CkpZ31YgyviLymBmWPcQUNRKQ9eFM1G9EAE9r1hkt5tgxkiRSgkZH,0.010000000,1093.034900000,Aleksey#7873,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,42,CkpZ5KL6AXJ46MZghug4Ye5YCr35AasECx6SyYPbN3tC6rE3vRPSJ,0.010000000,366.000000000,Aleksey#7873,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,38,CkpZB34igiEqNWvG48wxeopyPgnQCxP7D4Vx8JYe1MPDbSaWXY8Et,0.010000000,454.552100000,Aleksey#7873,PAYMENT
