Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:48:00,364342,3NLM9dZtp34ru1jszgwMiMriuwBcwZVytK6nygZAzFE2uCRNqkKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,135436,5Ju9MLz2W7j7yRFERHqGYgTC26Q7w9VxMDKk6HAVDidt5QbWUXY3,0.001000000,10.084172714,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,131554,5Jtzp9rAdDN55cpXP5hWpSAx5441NVZiFLzPEDvE8a6G64mNpzJt,0.001000000,18.487778046,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,127852,CkpZrSSLo2HHWaBxWkNN8SUYT4mPPgvy4xXpdHKCjH1AUtSf5SCHr,0.001000000,15.592925430,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,124106,CkpYrHLrmoDmuibSyeG1yRCh1KDS25yFQGs7QmsJiaDwSaapRCJit,0.001000000,20.341929752,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,120386,CkpZVtjobTMvTXboD4vhByPyZs9Qzo1ggFVJ9D3YYBgVr1ZtF6oBY,0.001000000,18.560191443,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,118507,CkpYiWxr247FeSfaMJdfmS5xQb5DPLxVCbyPNZ6QQohkFiktUVGUi,0.001000000,14.569723627,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,113095,CkpYUGwCT5WGnT5VftiVhFDgg2dNt68od2yLvSySshrzgW4MFXgNp,0.001000000,15.275423292,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,109554,CkpYnDGPd85KyeV3M13U7x6PwwcsBo3vPxLYwK41SdfE4hc4TzUuN,0.001000000,16.583681029,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,106116,CkpYUckYpzZFQhdx9FJGwY4yh3v5UPu1ozqjrzTHomfUAyuo5hsyW,0.001000000,18.033460707,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmFkpwsuHkXDpGCxY84NTbkcXmhfxyoVLPZ6t3HiRLrJPxKKSmkT,11607,CkpZ8dp8wtjKq7ArRekqUcDwa7bbigeA7913FG2fv2LdRp1Kp8BAg,0.100000000,2.753146971,,PAYMENT
