Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,557185,CkpYoEM6nM4znaEccHeKbF9Rf7ufDW7aNt5mXDNPNoVkCKGp4NqBx,0.001000000,0.011723473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,539414,Ckpa29NTsZXydv6N6sGnTs9w1pCz6uMFawjkrsv5V83xKgV4kjCsr,0.001000000,0.011278664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,522208,CkpYZSgQWJxRcTWYVtRCVSiPWyoNagvvikTJuC71mRWH42zWYHbcj,0.001000000,0.010568559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,504734,CkpZyBEsrrZf9m1t2CqPgJt2koTbwmLEX4F1EyJKZveZnwbGZw6ie,0.001000000,0.012324565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,487728,CkpZAmhksEofjdacdXeywdkp7PHU1Q5x8fsnqk4eVWQ1X5UANsxmk,0.001000000,0.012527947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,471988,CkpYyafdMGBB5ne1WQEu9tE57ts7qHxFMLEsXy3cxhQYuA4QzHQZt,0.001000000,0.011321134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,456685,CkpZPRWgNPq61cSL6cjLgnkfmGc2KD795wKndUFRo6zmAvPCvDtap,0.001000000,0.010422923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,443020,CkpZqSPNtGSpWHyWJ9Bbt1eAtQ8AhTueirsijbGZupQk7n7FShYLJ,0.001000000,0.011686628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,429990,CkpYf9xagWTw6UeuzirkdS524Up39GFMtXP55xorPKwfL2r6jiLtX,0.001000000,0.011699584,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,417100,CkpZZd3KaaSCBwM6gWgdJUauqTZ48AnpxnxTWaLpPkVdQWZY6AvoQ,0.001000000,0.012848904,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,404343,CkpaH3AhNdPwLMHu8gSNxrgz2PZ69Ke27JSiUY6H5dk2dRsZKRM17,0.001000000,0.010599616,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,392209,CkpYQSApdbJh8yg6bhf2aAtpmFLv9m3DFUDaanUe2EAC8vkMnDc34,0.001000000,0.011002370,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,380107,CkpZP4QkVfXFvaZKeV2a8356A5eGd4kKi3i6kQV2o16Q2oSNUYHRU,0.001000000,0.009745899,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,367776,CkpYgpkj7L62bVkR8kj9JKtFU8N4zywuwT8AZPYLi2deEkVaAkFY2,0.001000000,0.009997494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:27:00,296200,3NLQ1Uhpj6o9E5BwZSYHf6z6zzUFYM78z5ACcPwYvMvX5DDL49ji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,355581,CkpZt17ffS2xxRk4TsGfonzUL1y1yQGKAxkrgrXR24oTgdQvE8VFQ,0.001000000,0.011027190,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntE7DcHD8mE8S144ngdCyMuqit3hnDchYjfM3jBEKvd95iNBAMb,333123,Ckpa353pDKANnVL1f51wsUXX7Je3vyDp3t4BJJcGz8moPDLB9e9tQ,0.001000000,0.009587234,payout_from_AURO_Epoch_60,PAYMENT
