Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,534372,CkpYZ7aVXTd9tZ6MTpkm4cufpmpsaMyS5Q83ufZdnifvHau2rS823,0.005000000,22.104585266,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,530091,CkpYW1CHGVK5fH6hn5WexrR9KLvDmC7uQNUxUsghfthqQwNp7iZqD,0.005000000,17.129719901,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,525360,CkpZGPoM5bjiXAEFpxhYqxgy4SWCo5k4QCRurbDfoZfsKMscqTNkv,0.005000000,25.527939866,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,521014,CkpZRzsvwjuUu8vRZH5k3BxCKqBCzczoXfRvA6UD6w7y7RfaqrLRB,0.005000000,18.458200880,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,516291,CkpZ2ZPDCSNen6X4fJtLBtm58srynA2N1vNPsfVYLGGvHEyofThRv,0.005000000,26.498279775,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,511932,CkpYSYNpCBXbvt6F2xBDmukUZgB9cUQRiaWf21xZ3QSF5YBCk4n5Z,0.005000000,19.306273003,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,507236,CkpZcMNr8UxLevEyyn1y7KadCn2CiWLtzXBjKQZ3eK9BhCkBvkSK9,0.005000000,26.651385478,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,502771,CkpYcTpN6fLS9jLDYRfW26ySBB2DqWB2UwFGDbRq7k9PAu9qSE5AS,0.005000000,21.971366309,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,498104,CkpZHoiWa3Xp4wgDf14MtcjeTRsXMUbWmJ9x6gQqrpG97e2pnmyye,0.005000000,22.089967833,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4R59H1qPnPMk5V9sLZRRERNxTfp5YY1SAcVXMLo2MrVComE5ki,493762,CkpZmo3L1tRMYhe381ZFh3kKE8gevgvNCU1nq3iGfdnKHd72EMEyw,0.005000000,21.260946219,MinaExplorer Payout 318 #342654,PAYMENT
