Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,4069,CkpZesQpDzWNRB2tSMZZ1fk7JnSMN2GqjzQ32FcnTCFXTGLY3dPQV,0.001000000,0.015853026,payout from LowFeeValidation,PAYMENT
2024-02-03 22:51:00,327326,3NKU6KAvwJiBMJAb6RmmGvnkGDXH6C3NnD7myHUSsjJ5vwZEGpAj,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,B62qkNZm4jKevmkhoKR6RsyH6N8RJHSAZPJPYgeJ42Vpaw1tVZxXC4C,9,CkpYin49DQD9LzWMyYFTRBge3NM7nmSUJy3DsaprdmP4UQRaDwos9,0.010100000,6.845632944,,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,3683,CkpZaXM1tNw69hxRN9wuz4zLyMB2era7mrtWzCnnWNrW2L5nPyzSN,0.001000000,3.159627848,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,3538,CkpZbix7Fr9jxCPgWTwM2EkyWTepRiVLvcvPEULRn8v72Yue52JYN,0.001000000,3.696105096,payout from LowFeeValidation,PAYMENT
2024-01-02 12:45:00,318659,3NLN9WKXW9kuoMqQTh615QoSwkM1iMT4YQNfHbHHgvJMRMmSqymu,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,B62qkNZm4jKevmkhoKR6RsyH6N8RJHSAZPJPYgeJ42Vpaw1tVZxXC4C,8,CkpaGdrtjT1znmYuCDmqJRPPn21g85xbm18jpHgfYpnhNAs9nP897,0.010100000,654.036721749,,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,3388,CkpZm5WxUPziy9vMs7ev7idkJtvfD8kexhAZApkv9sAzNLEQ434TK,0.001000000,5.038242896,payout from LowFeeValidation,PAYMENT
2023-12-24 21:18:00,316438,3NLNuxT93fkZKsd5n4uhJ3WqxQTJvoRmbpMnKUFuLUEEqDwmEKeu,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,B62qkNZm4jKevmkhoKR6RsyH6N8RJHSAZPJPYgeJ42Vpaw1tVZxXC4C,7,CkpYi1dHpgLycs6zTu7EdB3iTpGVkCf4vTWUmt8MxxZmkXFG2PTit,0.010100000,50.000000000,,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,3231,CkpZhJrk7H7w2HJa59kguBZBnj5dM4YnJwwz9wqDhgQjXo58Amxni,0.001000000,8.274332953,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,3075,CkpZwCEi7FqpyyZ2PHmbXQ4QFQ1W6oBUYFn14q42mBFCwVLahKUy2,0.001000000,4.404711570,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,2917,CkpYes8vgrc54VhkjU9HyegRsiWwcUXaxaSFMFYHh62zFqrJsbMcC,0.001000000,4.994937588,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,2759,CkpYXdYug6ULe1VhMfwkQizSifDNwz3ce5Ccwx5tn1Gc1nB8tZ6Ev,0.001000000,4.682812660,LowFeeValidation Payout,PAYMENT
2023-10-09 11:48:00,294955,3NKVmug5hoHmzRAPy28brfHvWcHotH4fV4haADRDEnWq7QryQqin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,140717,Ckpa5AZYVs2cZauu1nqnNSo9WQ2puk29R92C3YDAp4KfcMhx7BQhq,0.002000000,1.005897715,,PAYMENT
2023-10-06 01:15:00,293901,3NKM2HbYusw1xiR731gcP9HDMTCJdiLUiyBUGQhpUTfwtYEbW4ny,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,139095,CkpZxS55H4RArbanQAbZz1WQLge4Fkm9REmbcGvKfottGMNgTf3QT,0.002000000,1.005024582,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,137468,CkpZ1mESsEHyJp4HdFkmzFjsgsT2PCT6N3Y3a6v2KcFft4TNjKQbL,0.002000000,1.032032079,,PAYMENT
2023-09-13 05:57:00,287123,3NLuvc5EPLEfc7ifGj89GetQ6XaYCxAM4mu9PF9GHnUeqTZUZhkr,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,6,CkpZvquCHrzv7K7rmUC2oF8xsm6iVH3xeWMeTNm7gPYd8jEwjEHtr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-10 08:42:00,286368,3NL6FbgHVpkPDajQ4FrTzoRehrvNbgPHdnZvpMoWqdogwRvXGRhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,135829,CkpYugZ5CquR18gr8UfcRfwTL8ovYQbhVbb6ZWd3Dc7ZeNHcc6Uvk,0.002000000,1.001594995,,PAYMENT
2023-08-26 12:42:00,282070,3NLBBrQPXdKzbevNjsQMMriXU7Fts5dPYU1kSE4HKHuitqwgMPU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,134163,CkpYahXjBRWfxcU9suh19dh638W84xiCAnBi7CtAxFqGXQzST9dNQ,0.002000000,1.026845871,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,132529,CkpaKfaZ584i5XM9fb3uEnm99ryyNV67QV9mu9VWwRDCQrUYHRA4o,0.002000000,1.026845871,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,131338,CkpYhnKbQeYHyRe12sUKkh2qNFdBmKT4onViiXyaFSiH1zMiPfdte,0.002000000,1.038821836,,PAYMENT
2023-07-25 02:21:00,272503,3NKkDgR2pdxh9ipr6s4dJeBygMzsF6aJLDaFKtoC3CiDTAGVd9Mc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,129677,Ckpa5HtZhHGpBYNKEGVVbrnEmT8gEgxWcNBLKZwUyfUgUbqXzDd2C,0.002000000,1.176679137,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,127986,CkpZSPSzzxHGPS71qTd67eg3WnibiSJa98Xo9L6PSoxm7rB2f5WWi,0.002000000,1.045861387,,PAYMENT
