Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,209068,CkpaJcFhD1AJrMbm9USfdxYrAuUF1WzFtMD3vCAL5e6WtkCjfapTJ,0.002000000,0.061329869,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,206848,Ckpa7U5aN996uh76RwNgGz6cKfdWLwmgm67LTbH45DN2zqNW3iKAD,0.002000000,0.081780435,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,205138,CkpZqeXDctHewALLPM1LiEBdRYVVRFAe2F5mbJxnkAmyJfgfqgBHQ,0.002000000,0.022020443,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,203434,CkpZPy7Gx5ncRF8eqsBZGLoYJZzTqThqdZW7Q4HL6eXXAtwe1AXAK,0.002000000,0.132176199,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,202097,CkpYZ7ZeaNWzybbSVD89pHuXx4qak7xVRCUY3udnqkCmYL4Wh5iyS,0.002000000,0.044400663,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,200007,CkpYbuAqFAizbZLeLpQgfBVzEwL9ZZwUs6nnnTUZp1D9HKVLzygbz,0.002000000,0.088790796,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,198640,CkpYqg7iHvg43gJDSafBULbaaoACoW4bhWVMuyaKu2fDzLq1VUinr,0.002000000,0.063419290,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,196894,Ckpa8auaxJsELyLbnFDPDMsQHoL3MqvXCFLxkE6Eu9ysYQkV8Lrxz,0.002000000,0.063424994,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,195032,CkpZutjzh8xGpPMQB5tc4TCwQ8Fivgkn6RM5epDEypJZBMv5fKFiF,0.002000000,0.105709511,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiTjSvCQxTy3ojcuDBgGMHhZcWMbeHwrmcTju9AzBq9PnttpvUF3,193438,CkpYpW3WoYJpGomhfRXAViFwEUWDqbCS4o4HNK6vjwaYHkjo8N1ib,0.002000000,0.105768306,payout,PAYMENT
