Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,67613,CkpYv63QbaQUp1yn1sVM8qjXpPQ9p4N9TEAWkw67JqApPS8ZfRYD4,0.015000000,0.011494657,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,67002,CkpZhi8FiGbzwcteJnAwJJcNff3YCZwZiSbhHzWGrVYsuWcNqctUA,0.015000000,0.086243272,FPayment,PAYMENT
2024-03-04 17:33:00,335091,3NKBvmJKuXBtKPcvcJpcPgU9r2uBTD8L52jCBRXBCV8iMFPCFWi3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,66405,Ckpa81EXDC4sBedZwo22CPnm3dv4mn2TH8y8VttnbiGzrsDv89pXu,0.015000000,0.037523228,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,65871,CkpaGLtzoPqcu8s3urJ8kzL6X64Htz7noVvLZeerPxMzHfaAStNwP,0.015000000,0.105910899,FPayment,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,64705,Ckpa2JZhMaxdArhNPnQqBnfJnreHP1ZG9SdoRtEQpd58YRLrsVjeT,0.015000000,0.037450069,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,64349,CkpYpCRFF9ZeGHk7C1yxzCKuosuxmCf88cDuzUiLQPMyUErct99mk,0.015000000,0.137956137,FPayment,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,63450,CkpZUACJaRqJCwB8iEZdzkMdTPQuKAwHcsXU6cRb9tEWtqFyvQLBh,0.015000000,0.017668586,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,62730,CkpZWWaBwT8WMM8iFxv5Yrmv2AEQYoPPAhnx7K15YAb9sJdCB46Yy,0.015000000,0.046068508,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,62030,CkpaECHJkpoLdpZR52r7WGDm3LGkeLCtBn1vqxzMeGKspWbdwiYk6,0.015000000,0.035527936,FPayment,PAYMENT
2024-01-02 19:21:00,318738,3NLHpNT1NQyBJQNcojXoZxvgBuDf7fLidDWoHXZYdvv7XHk3Kj5a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjMbPr732uxZd2fwEMbBgUe9pnvTpdrLxXaF8DotMzVGbXNEiAt1,61417,Ckpa3HX6dmTC2tZvhe5iW796b3S85Y8iCetbVR9WSySqFsyuh7Tdh,0.015000000,0.139279442,FPayment,PAYMENT
