Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 16:18:00,179924,3NKxGBJ3tQ7YvrQ3uy9UbvgN5ZRwpGEWyY89YDWxX2UmZBxGaAE7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,107899,CkpaES5cNtAHUnQ9KTrpeSoVfdh4m2kQa3wVJxjaV2KnsLZS8Abta,0.001000000,0.010629127,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,101557,CkpZp4b1pYbrVXkEPSLLaW4BnZCp936JEpA1Vd2LdVvEeFcyeJiiG,0.001000000,0.004735637,payout_from_AURO_Epoch_35,PAYMENT
2022-08-19 15:00:05,169592,3NKTdm9kTWJcw1YnE2J6CZAeoL9C6T36LvwW6dNeKZoPzvDwoJZf,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,3,CkpYqd6oBrT1WvUTWHRDNHbXUvvnRkeSG2Fd1r6wCmKSGj4tKrwrj,0.001100000,1.308815563,,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,85740,CkpZMJmEdy2uTnjfxh2MSbQcwjFA4jzvT4R6Vx8sx6SusuGUT5UEk,0.001000000,0.687598120,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:15:00,160254,3NLUbKmks8DC8ajjaDmqa1zKUXaXvga1wp2ZPGppgT58u24X9HQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,79341,CkpZ4sqvTc3MiPRfzswbqcGaRZ27are8e7GUQWnS4ZmgffmqXBAA8,0.001000000,0.622317443,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 13:30:00,155463,3NKEGzJRC2AHy97SpVZxkBqrW5WLrC5XsLixtnkSA1UTMRAej7iB,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,B62qpsUPLn7KJi6D4XRxJR5DSnKKQvijBnmXXjx8PxmNBipa3h7fkq4,2,CkpZqix1N7DBi6dRZ7mm3T2uMaagUYsBhVFpqUDkb7xyzhioqyyXs,0.010100000,79.809748262,,PAYMENT
2022-07-07 02:36:00,155313,3NLczBF9hAQEuUoDkVj3omfJjYuWc2WKUpjJLvpw4XDjS44Zq5E3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,73092,CkpYSs5H2H6iif7Wz43uHQd7ydhc3kCizaGuD5jsXixcu8D8gSZNh,0.001000000,0.567208326,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:09:00,150521,3NKsUakRag5RqfrTP4HvLfzQShzLqcNrU3sj5Lwsc2ZKo3ZY7C5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,67084,CkpYXsyBMeuVg3GANQ4uSRypJXfLuLEgMaF8S4niuNNzZahro7Kp6,0.001000000,0.677140436,payout_from_AURO_Epoch_30,PAYMENT
2022-05-15 08:48:00,137976,3NKEi34R8S9nKx7omFzPzeMXvc1sD6TuCBAYGEXuD4FZdi6GmJbx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,60747,CkpZHRWfq8rXJw3Duf6sDuCHTwZnCDsabeWi52ejBv7tVMa3UCKys,0.010000000,29.694948600,,PAYMENT
2022-05-07 08:00:00,135367,3NKsjWgkQ93WUvxkwHqP6TbkRxT3AdpPcVLCxSH4MGwVyuyrZPG8,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYjS9Pr8q5bcWvS1mi98t83bjQ2oFdos2FZ7KPTzEw9SzeY9d9e,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-07 08:00:00,135367,3NKsjWgkQ93WUvxkwHqP6TbkRxT3AdpPcVLCxSH4MGwVyuyrZPG8,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQhmQ98FJh42Xt49qEHXqYXKDGmWBVGQfGSiZPwqRpqXfcJgub,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-07 07:57:00,135366,3NLp3yLexA3tpqL5U5tRzS8p19axSDowsRtwuaQpWJ3tfFLjtGjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr3p1Q6PY3jNxv6JbJFftUoeD1oAECmqnYctTmtVaCxGdHYeHJTh,58334,CkpYQS5RtQGPyckL1hcnCLd2SgBFWC9edY9HMfqt4sAWKFjB5ra6f,0.001000000,49.882750900,,PAYMENT
