Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:03:00,360500,3NKMY4ecN43MDcftfGEnJQNqykTU32KtFAqpZwwHJ1PNXff8CXPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,593818,5Jub93pDDmhFRDJ6fWbk7Sn1KRT55N32RGTAcpHVz1adJ1rpnWMH,0.001000000,0.017883604,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,574903,CkpZbfKwyyKghSrK7wWtmhpVRe1btfg3qRjo6ZQ4V44YD2W9FYdWs,0.001000000,0.017677900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,556257,CkpZvCYSkCBxFdFRhCqLNnHmkVs6CmZu7NbBnouGimaHn9TJdjyUb,0.001000000,0.018353584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:36:00,348212,3NKFt5V4qf92a6oAVj9ED8SY5NE8TNA4WtfSVjJiHLLi9AE3aDef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,539354,CkpZgpB5DgPRnmPKFqcsef3NvKbUvEsoa768pQaUqzhPkTcesYbe5,0.001000000,0.011776669,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:24:00,344579,3NKk68FnK6K2N4PRQhajMw2Z4CaHXKbGiPru5Ch3xS52dWDVfBkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,522919,CkpYWD5DN8gxDqzVaspTZTur4ikoa4oJPRDcFMJtz1LQoCWrwQa4B,0.001000000,0.005302888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,499516,CkpZVPy2VazjVTSbPDh3DnrDoViFQcpobLFDoB72rbyiM2wQfmjFk,0.001000000,0.822709727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,482621,CkpZXiSwtT38cMuCboBsBapcPBHEeKMEgUYm8Mmt6KzmoN75zSBMm,0.001000000,0.842070794,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,467036,CkpYfGHD7QTsDRBACEFRMzLZXhW4n8jpSpEfJNMc86YhbRD3HUnYz,0.001000000,0.766902416,payout_from_AURO_Epoch_71,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,B62qmcvaf3Mtupv5Emz9jdcxanbnXo1vwJpMQuVXcYQtWUMRDPKLSR7,1,CkpYqV3oa6Q8qzXGPN15Hzs4g6cBjRSzBa7WoiBHSh5Z7avYVLaez,0.010100000,101.259800000,,PAYMENT
2024-01-08 08:51:00,320210,3NLu79u29g5d5BYTmXb3Mmhi7uW2ABBt6D71yExaryvcnGCR8kMk,B62qn5C27Ky9DUPBeWM2uWp2o9CsBKkwdcu83eAFr8XNMLmRbiQazM3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBDxCRXvXokRDtiq8YCZMEYeBDpZdDR7MZG7oxEDT7SeeG24Lc,0.010100000,0.000000000,,STAKE_DELEGATION
