Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,589930,5JuUmJWHyShFaaHMBUKRXok5phBwZwwJmUFZDtqppTSeytCMcdNm,0.001000000,0.226679018,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,571119,CkpZrndkJdGkbmqWqHZEXBgUWrY98yqZYvMthHbgiVPnjwxq1BfbZ,0.001000000,0.223542079,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,552722,CkpaC7yYcfUKcdcBW6RTyPQV6tMepfojotCsAevUNTyz5rjtr2rro,0.001000000,0.231020483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:03:00,348030,3NKjab3gSiaD66VEhNGi1oo3itMmZ5QaQNfhf93xvzd2bwescek7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,535483,CkpYeH1LnQWXnQ5yCoXQexhdvXcgFBHPdjUNYLTCY3wx9fmCsRsAT,0.001000000,0.222255124,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:15:00,344377,3NKt6duEDvdr7AWx2xu336N8cnFroxqnDtZt3i7BiMvWeHK5FpG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,518445,Ckpa1pvWhSbcXDgTcKnEUxUKqq9oouMuKMzVKtbaPqtQh9M42NrXu,0.001000000,0.208261800,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:27:00,340001,3NLJS16hkZS4hFeT97mCjzPCKQZqPdSNWUGnkXvn1fAEDpc9eYrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,501248,CkpYfNijcssrLHRkdsT4EWXkFPojmt4wVyxqVr9cEPcsD2eLHa3Kz,0.001000000,0.242865450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,484304,CkpYsbEhoCJ5ffwvHKtocWfd8rWZGAqNY5qdtEh1Dr4iqhuph8d1X,0.001000000,0.246873013,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,468668,CkpYv6LgLztda926TENU87VZH4xL4EUh7hnqZhLk9FaHbt4BB1Qj9,0.001000000,0.223091642,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,453536,CkpaGLnx2DKhM1vs3G9ZGKvpfWLsFTakbMHWaYkusW1zCL1GwMGVe,0.001000000,0.205391919,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwCK3vL36eMtJNCRzaXJniKRaaKfPWPR5Q8E5b24pWYKi7ms9R9,440058,CkpZZpBbaMBz5usG39GNzqAHHnzJNaT99SYV5suP2w6sSvyjFtF9R,0.001000000,0.230294053,payout_from_AURO_Epoch_69,PAYMENT
