Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:54:00,316559,3NLqt8pSGSkmctzvMzdvqHrQujzPWjx56hFb6FMDMsM6AjZK8HTY,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZsNu1CjQasxVSYrCYEL23xDHabR5NnMAszAweTevWsEHTZQSWn,0.100000000,3062.586240200,,PAYMENT
2023-12-25 10:12:00,316541,3NKu3QPbpyeuWYeD1dsCkfCYLD9AWm4EdHUikDqfF4ib5tZ1Ntn7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,5794,CkpZUV747erHnWxub3vVC4fyFn7XYR9v6Ury3a9ZDkNwWmVRYPwsb,0.010000000,3062.686240200,,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZj2KyKUKMxNL5LLJhWZZcdfHKSk6P6FQtvuZarRhRoKcWHaZBd,0.100000000,2983.400811960,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,34605,CkpYRBc4yNzBBQwQNXCJBQJozk1tbbCk2g3Svhymcay6T5JkRYRCu,8.000000000,2983.500811960,memo,PAYMENT
2021-09-09 06:27:00,59608,3NKBYQW9V7ur2LqxvDP43DPNg3xZTd8YuZoD6catsRhe4cEg1rc1,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYesgACGgxWx1yL2HM663kQAMzPtknXnqxH8KMMDHD3WPBvcEQs,0.010100000,1401.829867972,,PAYMENT
2021-09-09 04:21:00,59577,3NKzHoRqySFXJeyiEV3wrWFf3CJPNcRDxBqc6GJbxAkATncdTubW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,10852,Ckpa59GP5K6qCZzkmUQmufzdw3uUqKt3CNyjwzkdyLLhxoMcaDqMv,0.030000000,1399.080000000,memo,PAYMENT
2021-08-28 10:06:00,55799,3NKzkiVNjBvDwjpWUh5YKzb7aBq8v55gWoSppPaPJ7i99WoQJ7Js,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,21923,CkpZMgXraWn3AxXCfjKkeSgWxeXPMK59jxP6arBh1yj9po9gBi1jm,0.020000000,2.759967972,,PAYMENT
2021-08-23 06:27:00,54075,3NLNUxXrFQMrFTUtG4Edoo3RnuQ9Lt2EL7f7xgVxfRL8NRVfUcp2,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRH1AW6qSyPkYVK17Bv5tEU5rsJWpJmN9aVTYDWtPNRqBdW2BP,0.100000000,2133.568000000,,PAYMENT
2021-08-23 06:03:00,54071,3NKp1qWqALi5nv9U4BPMyeAQ3ZkNmj1FzaY74i7GK3CxrsVyNHKR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,9484,CkpYaQT3pYMp736QNd2tAyhWJTRQ1w7sycT9zz18gwbdJ8w8C1gYg,0.030000000,2133.668000000,memo,PAYMENT
2021-08-10 12:27:00,49904,3NK2y11FFRZtyjXUzFJUNtJe1XvBiQ551Q4tYD3m638Uj1AZvawf,B62qijaqEcESxaBbS2YeQetgv1WAgWMhTauPx2C3uwbXKJCnjkBcPLZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNEaw9X7KDPGYxSQTp7ZLc1HBtASdWHnVh9EnwkazgEmUK7nb3,0.100000000,2053.315000000,,PAYMENT
