Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,551481,CkpZtNrkLW87jca86G494tEjiaF7eVYFYxbzBmVBrBLL3tiBvyw9G,0.005000000,0.133016698,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,538073,CkpYujU6NktNe1hfENjRfM1s1fEkr1LkYozNT45D6T6sVxpjcxkWi,0.005000000,0.138080631,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,524394,CkpYvwSt5cgAqj4AxnhFqP9YsF5xNt9Ucp26xUUogzynZcdnHJBtj,0.005000000,0.136698574,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,510870,CkpZPPXUQKEKi8QWWQS7nrS4rD7XuZ9SNcpwPzep6Cb198HJ1RJrT,0.005000000,0.150215968,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,497172,CkpYaNRRF9r2Km8XhSKgDMEmu8zHVCEjYtNSQkUfbfCY5BPNeQiC3,0.005000000,0.136059595,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,483896,CkpYnvifyR49SLFGCc29n65h31BjdPHox8R6eyr8g5iLNR6aN8XL8,0.005000000,0.147305686,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,470995,CkpYQNaUfB7yGtin51otFb1s6trv86zG1vyvitS41x3jcwvoHK7sg,0.005000000,0.101333137,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,461953,CkpZUQsoJkzxeDrCC4qUGcScHKV6E8vPzg93XGViAh4PbU7WDgPZo,0.005000000,0.129236630,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,449315,CkpYmPgPQCNi4mDps1kb7sq4AuSdzvuRwH77aE18yiihmXgXGkGAk,0.005000000,0.152149649,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,436599,CkpZP11RZxRbxD7QTajxqPRCqWe8H8HS3jPVthYLYtHrHjRLvBCoT,0.005000000,0.139141042,MinaExplorer Payout 304 #330094,PAYMENT
