Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,568610,CkpZq9RPv6ddYxRiK6v5NsfYUTcHNqYGbAdWDoEVnQvg6RpNL9hEo,0.005000000,0.864915522,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,563921,CkpYdLykm8jGuP29ETnAeQvv4RghaNmMCcGs5Yc8G1SvytZVmsBWj,0.005000000,1.292220813,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,559263,CkpYXKE7DPHZTtXWnhYwC64wridQNWHXuWuCbAKJb4PDYEuFY2xtK,0.005000000,1.090885278,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,554595,CkpZ3CWQPQhFEPCwetyWdQiwScXhK5cWKk7MikKbnhNyau9Zv5C8g,0.005000000,1.255626290,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,550193,Ckpa1va6dh3onZcyoUzTj65ambokhUXkFhD3uCv2XiwJNBRgU1koG,0.005000000,0.908859812,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,545516,CkpZmtJN51WMoijy4ESGodjXws9mDWi5UGXyJbvkCxpT6Uk2kSNA8,0.005000000,1.208298207,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,541176,Ckpa83gxQis6nyjbR988VAoYSQKwmbTnMsfBuLUs2vNLeJJk5XkpW,0.005000000,0.866987352,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,536500,CkpZAiXHvXzMrPggRsiXuCfnWEqEpLRs3gipuUHXnLaBwrveMqaaB,0.005000000,1.055630570,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,532220,CkpZjjJu34D57XBgZ4ng6EHHwt7DtozCHozafvcFY8pPwbJTMUeBU,0.005000000,0.818049996,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjgwrtyQJeC8bA2vHYNgf4dyMkFrVnhmMk2HgCfCiNNhzvdRrt3,527490,CkpZMQ2oEhyfHiyZ3GTsAvo2dhDTc5TZHJ1JqtBYAB1pPb4zRRE1T,0.005000000,1.219116910,MinaExplorer Payout 325 #349552,PAYMENT
