Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpZ5GSgqw6qZGKbE6ptNGrEP2Z5wsegbQZampmp8T5Uy9ufghaXC,0.050000000,60.753095995,,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,31,CkpZ5FeBrwZrpp57qaTZdaysnUwceDS3A2kAL2qWtcrvsk34fnbQU,0.010100000,59.000000000,,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,23,CkpYtG64MWwCQbcU1CWaH2Qe2HNp1EvRkjnZjdQbW3rFiiaLvZcGu,0.010100000,1.803095995,,PAYMENT
2022-04-06 07:42:00,125206,3NKNR5B6UvxXcCeQobV7awzSP5PiZcUs4oEGE1nH9zgi9aL7ptgG,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,CkpZotgLGHvJ1kDY5UMLqjP2D496eaxFQ7bTKyFcZZB5KwTWuYYne,0.050000000,4526.163863108,,PAYMENT
2022-03-17 18:24:00,118740,3NKdSQHkbFnvYKtgXxP37BrHdfCjhxgHRVUFHSJhxAPxHbEoBQDh,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,22,CkpZLWKu2srNa39PtFvWLPiGkGbTb53LZ41K3NrDtkqkpTKTmZH2N,0.010100000,127.200000000,,PAYMENT
2022-03-17 18:24:00,118740,3NKdSQHkbFnvYKtgXxP37BrHdfCjhxgHRVUFHSJhxAPxHbEoBQDh,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,6,CkpYp3jjuTMYM9oQofmxYtfR6JaTFN3pG7eY1aPvHP41XWGjFGWxP,0.010100000,1.813863108,,PAYMENT
2022-03-17 18:21:00,118739,3NKZ5SpcyjPRqwTQ1cjbSvhA1KDPfqDdVMPa2RkfkE4CQubgVzFC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,30,CkpZQs5m2sdYHGUupLMxTJdiE2F7do63oHKQ5mLsF2NtvDFbexwRW,0.010100000,4397.200000000,,PAYMENT
2022-02-12 11:03:00,108312,3NLPGw3tTxrFuby981MyNgqD1KSkgciBWhaeNGGJLuFkU4TkCJRK,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,32,CkpaDCpcFzfUWXYJou2vmnNMQDtaHXNpBpdrrSyJ46rN8ePjLnquu,0.010000000,1999.990000000,,PAYMENT
2022-02-12 10:48:00,108308,3NKvKCGDZMxWUB1iVS18uwVwWZZB9kMADxNTpjyVg1Szo5a4xxq7,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,29,CkpYeJayqGvQQEpsEpH2EhjnWMpK284i2PkUaweN6g9abht5qK3SS,0.010100000,2000.000000000,,PAYMENT
2022-02-12 06:03:00,108242,3NLecftfRVXjxyJfEPPYFiJSbejzUYbFnp9zhdACBhqv5Uvv5pLz,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,CkpZMYZDSHbFzXqkYV3Kse44JpVsHCkbELevE4L4eDaaTT3cgzqMK,0.010000000,1999.990000000,,PAYMENT
2022-02-12 05:42:00,108237,3NLY3D4i6mrQJJhToEFaLFAE6X93qVZjie83HQktJobJtBhMaxyc,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,28,CkpZfJZ5ZCbs3ggyrr6oGysd9C6uSCoAyFzCaDaAE9EvfDDFAdnjw,0.010100000,2000.000000000,,PAYMENT
2022-01-18 04:03:00,100722,3NKWw821YeKg6HPnFJvHc9rGJYBuuKvH8723UVPaNa4ftBZr21XH,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpYp2wYkgpqPvA6HTxL4moJEPBxAHBdaYRT53AUdFYJm18bBZWjh,0.100000000,1999.900000000,,PAYMENT
