Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 11:30:00,325755,3NLVEXfQ5EQAgj3LY4exMph4dSGayARnnG44aZBtsygpFMQbPoga,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZydxMTkr1DspwfYcxoToWq3wMknuikqu6dHGg5aK34Uz1guie3,0.500000000,11071.109009240,memo,PAYMENT
2024-01-29 11:15:00,325752,3NKY9NkcHhFeoVhJnQYoZ8Fnc5oE9BnQLnrhTownAsNsjFfALBM2,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,7,CkpYZ6senPSeZqnRjtWWEjKaAhbryMMA7NsC3uuBWKAGqdBF3aVQA,0.010100000,11071.609009245,,PAYMENT
2024-01-23 13:24:00,324216,3NLCqiKgYNoVwhd5qQqeFybXoTm4M3gUuPRZTy5xNgiMjS8SXVKU,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaE7AymKWp4ptCK2kcYQb5wMjDJsj6xFzKBCf8w2ZyWzg6jDT7w,0.500000000,2499.500000000,memo,PAYMENT
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,6,Ckpa1MdBF9GwyJEYRStaeS6U4vaDXyjJfzYt6GJ4jguf5o7MSVHCt,0.010100000,2500.000000000,,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZXhZekfxnWayC8EVbp5meGGKbAMKEaVk7n5H7fDRiEPsJ1fCgg,0.500000000,1899.500000000,memo,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,5,CkpaGjcSnW1QiU6hVv6gP1qkLPGb6fpFb1fvLUmgpTqXFGpixmx8w,0.010100000,1700.000000000,,PAYMENT
2024-01-21 16:18:00,323743,3NKooZHovq7zmoWmdoNCYLvQx5Wgp3rCTE9MeWi2muyJGkbeg18F,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,4,CkpYdNhVg4SeBQnSh191QLVXUodUewkFgRvpw5up5SZhrMeYnNuzw,0.010100000,100.000000000,,PAYMENT
2024-01-21 16:06:00,323739,3NKNHAUGdjiw9eQGvMqgLj3iY75NbAxLncvdgGeMhweccZg354Ax,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,3,CkpZpZMbaSg17mnCN3U3Gamat3iPfjKUF1wz3KEZe74nNb9omdSrX,0.010100000,100.000000000,,PAYMENT
2023-12-10 22:27:00,312714,3NLGzz2pp3oUCNdqkbBNabs2TvbEfbw9LCEj9gwz63ecnpMcCAMT,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYphwJ6ZbmwrsXvmUPXD5pGHtWjN9pQvwGuY45e1PFdKXwa6xqo,0.500000000,14244.727090650,memo,PAYMENT
2023-12-10 21:54:00,312711,3NKRPxttmKefNSyhckdhbTjrsyvR3L2ccv32gV8pRdaG1LukQNmY,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,2,CkpZMADUKWqVgEfbFPxkECw9Lrmx6vQ3DqWH1i15hFCwjzm3eK4R6,0.200100000,14245.227090651,,PAYMENT
2023-11-23 23:24:00,308059,3NKdQ5qo8E9CfA1wK5YhskvULEt5kNznfRUANmjbtMkFbu18psfn,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYej3PjpY2jjB4v1K2u7MjTUKCDnPJEHu8czCLj5w512dAC6ykK,0.500000000,1698.500000000,memo,PAYMENT
2023-11-23 22:27:00,308048,3NKhHm6pXBMPGgvJ7fXEFozuVjUHesLv6GffMXQH5C8Sn1qJA1ma,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,1,CkpZMM2twHDWsHf5nXk8vVWMMyEdAdPpPC6Z8uTJTcQDjTrKyZEzQ,0.010100000,1699.000000000,,PAYMENT
2021-08-29 20:54:00,56280,3NLMzgs7xN3MdU7A3KvUcpMamxwMjTS1bPWHC1LDhGwCemMC1J5m,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZbRs14BDuG1HdoZe9BdPWkntKyMSF5sX2jR23DaMVm9oPussGQ,0.030000000,499.970000000,memo,PAYMENT
2021-08-29 20:18:00,56270,3NK7t3vEVZZEuSiMEyyixuexZRjKMibpTWyUaqXiPhApsLsyktK3,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,2,CkpYoET8etHHkDmcPktci3E2AgWhsif9oMoL2hHkARwt81xBiYDun,0.100000000,500.000000000,,PAYMENT
2021-08-24 08:30:00,54449,3NKY2V4hQCXqP4rytCTxqpQEdxsWeb2jeYEJFMHFQ1Fp9GfNPojy,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZQaevEiaX8sCNbVfGQ9B813n79u9cWw9xDmLsyPBZo7Z4zornZ,0.030000000,498.970000000,memo,PAYMENT
