Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,541231,CkpYdeNBhUUzku5Kdz2ACq9EAFUaCjfnhtKPYodfY19bH4qEMvPw7,0.005000000,0.813042131,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,536552,CkpYXpXcrRuiXiXUC7aif75NVVePWBN6UFtBo4AKaz81qvGUtHL3h,0.005000000,0.989947695,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,532272,CkpYkmiD8hHtkGqzGex7eBSrRZPTDkp2FH9ZYcNG6iLbY1xhEth7Q,0.005000000,0.767149728,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,527542,CkpaEAc4QkXakVMuhGSHxHCWVJ7jZkCPMe354T23BsGJwHEaudYms,0.005000000,1.143261676,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,523195,CkpZFrdEAMSPiRtYymLn5bKWrsyZN5oLpg7ZMUAnb2EHaaeP55eUY,0.005000000,0.826645378,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,518476,CkpYTmuiqtmGnWTPo7TL26T9YL2eJTvwFxCUcsvhbwdyGoLNHTB9R,0.005000000,1.186718076,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,514101,CkpYofpGGb13KBofkpPfTjSUem4TYgjZ5pGts6VqeYZMA1JUACey8,0.005000000,0.864626055,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,509405,CkpZZErEgYGWUNn8mUFRsU6hMnnzGWHPvNDUfgCxdmmskEwAi9mWN,0.005000000,1.193574869,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,504940,CkpZyimNbVK8waLGRHUU13fSvpZhecq8VZbLDmuc2FU7U2TV7fa7o,0.005000000,0.983981521,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,500323,CkpZZbxzC22PA6nY8oWrdJYA2JcAJUSMhjxqDmPTqGGwMp25wHbCJ,0.005000000,0.989293059,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,495945,CkpZR4PQr77wwL4hAR9J3RfLXSmhr7fWqT13JhctWdXvij7bBP1QM,0.005000000,0.952165551,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:54:00,341920,3NLFFwH6bE5BTTmyo2jphayP6EKNx36E6iPvFrCMX3HHgpouWazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,491250,CkpaD9SKRRuRS9MHqjQWnBQ5LcXtNgz9YPJnpPNQYTQswTacaZw3K,0.005000000,1.194282923,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,487125,CkpYWcNFDCX374i3arHqCNZ5Hw6UfXKGbPWUo93A78HzKB1trWYJL,0.005000000,0.721080334,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,482507,CkpYWiGvq8Yrg2RAXeYENtZxzee9woWZzVjDpppMmSszcUq8DSicU,0.005000000,1.068733397,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,478172,CkpYYADvLdeJiG5fgr9Um2n7fnhoSx4DiE9Ww7CGYShratAXzPHEx,0.005000000,0.950812374,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,473743,CkpYqPT1EsPvEy7QjU1gjcEmUyZ59YcEu4uyVkfMAvA9JYHaBMTrc,0.005000000,1.081680879,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,469482,CkpYdqfZcfTAkax5VLYazZbuDYXDNMbrsaURyrr3mMbJBUpsBGM1N,0.005000000,0.939827277,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,464982,CkpZi6t87gYdC9XXxH4YJcBbyL9cyeGBj3g4XM6Gx5d3aPDWVbD9U,0.005000000,1.192764605,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,460873,Ckpa2SqmPzVUDqPNUZ5EHa36w2fGTyRCME49FPmepz67chWuZ6SAY,0.005000000,0.899091017,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,456497,CkpYS7ppXd4fs5MzSvwavkgL3oetNo4MvwDm1S2Zrhe8kMj9Z8Na7,0.005000000,0.993971081,MinaExplorer Payout 309 #334783,PAYMENT
