Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3949,CkpZkBXQ8gyErpvTh4fuEawXATD4nRY6f485EgG5yA2j7T18kaccA,0.001000000,5.475971903,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3883,CkpZozzozK3iE6kZGoNRVag4T1AuodZTfgzjrZRWPRz5HwZeHuNW1,0.001000000,4.387067162,stakefish-255756,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,501,CkpZRQZv4nbQyxbMb2gVpnpKMMw6vWrNmhSJxCZL7W6BvaKbFvFmE,0.001071640,0.000332220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3812,CkpYnqK4Psiq7jTic5qNTqbDoavS6WoqxsRwbck3jUx2uMnB6fDZ8,0.001000000,1.983835631,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3740,CkpZUvmD7nUHy5cB4LRwR7CuFMY7ohpBHy7efpWmr8VhMEGnVHzuB,0.001000000,4.428192058,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3672,CkpYTxGqcbfvkksjbQR1FHZRHQ562oKbEXZFCPRrYpxC6MWXcrgjH,0.001000000,4.549775320,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3610,Ckpa5n5ksZrQP1LmWjQpzNZTcuoG3rFKuj6n8DtkTMyf2aoQfdNDR,0.001000000,5.578729406,stakefish-226921,PAYMENT
2023-02-15 01:15:00,225472,3NLn3eTyiUHqGBgiDgRU4fsFAiBNoKFcRNizTo3y8nUpP8TSDqVo,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3551,CkpYRA6kGZ79mgNa7oJoaBrTQNiCYuwAwHPrnFrWzA9KFcR4BGwty,0.001000000,5.423793865,stakefish-225020,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3486,CkpZ9Fj9BYYYmiGXuop6q2jGzCPkiSiTUMCQffP9chQztjt15S4Xx,0.001000000,2.250407732,stakefish-219930,PAYMENT
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3423,CkpZC9AV55XbXTuy2AaUxqKzqNWd2U87m3T7Z5YwPRUXVQfXJaHw2,0.001000000,2.256742653,stakefish-215181,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3360,CkpYx6aZoM5fLHTxcUx53apKkXwddZTe5WA3QQdtZNzWx8UATySuo,0.001000000,2.278115955,stakefish-210422,PAYMENT
2022-12-06 00:30:00,204217,3NLJ4SUpBVcxPf7RTUMmBxCNeya4ahvYbowoYLYwMQV2BX9VwPMj,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3298,CkpZasXtXKnt8s8uKjurtzMxNxSdwi8GnWWc8yGx2muCwA6Z5iD7e,0.001000000,5.467502724,stakefish-203898,PAYMENT
2022-11-23 00:51:00,200230,3NKC1xXp4VKH51ELAAcqs6An8kwHExn1X2Kw1PRyanVmMr9YKGEg,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3245,CkpZkgVeubeFwmzCNgs4CQs34RvKqatBRAb7uP38q2kfqqA5mtk1z,0.001000000,5.664541478,stakefish-199844,PAYMENT
2022-11-18 00:09:00,198632,3NKosLLRwhZ1MD6Au7c99G5k4C6Qfit9HBZeNVziDyNrb12sYUJt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3197,CkpYgAWiDMUEpXqGqofh3aGZnZnHnf1RD4WgdcaQYjSwt4i7BJYj3,0.001000000,5.719848871,stakefish-198187,PAYMENT
2022-10-28 00:39:00,191998,3NK7TMwitdemDyRFeAFDzpeiBfKvVjrfphWx3pqygw7tpLgGZnKT,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3147,CkpZY1iQwUUSkjpnmypzyADcYeVugSAZZteLf6h2a5WvzKdoT4xya,0.001000000,5.934403235,stakefish-191675,PAYMENT
2022-10-01 00:51:00,183328,3NLo47LRqRcNLsyCsTYgNEFCkAiAp1bZZNq74G4E6kuvwcNS7yS5,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3099,CkpYWF2gfT1LUTZpCHH2noQrDCRBhXt1AQcMZLYMbYqx7S3CuMAvy,0.001000000,5.423270077,stakefish-182759,PAYMENT
2022-09-15 00:30:00,178092,3NKAzmWnDQQygM7mdNiKMehFzNzFcd7QZBVur5t3utZfbQ4ZKbCY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3053,CkpZdyMfgsPRsEhq5biwbJBtTZyrBuqkEkzUEAiKAx5nT57GsebGz,0.001000000,5.929993755,stakefish-177568,PAYMENT
2022-09-04 00:57:00,174526,3NKrbktPWeMjrXweKJSv1q3rF1bG9EZ27uwvMewXuhdWNNpXw5RW,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,3009,CkpZvujQ6gA17GbguZiqzWKtavRVVZgRwbuUvNSex3poUWN3BP9MC,0.001000000,7.274269251,stakefish-173935,PAYMENT
2022-08-27 01:00:00,171953,3NLCLVDwXRhDqmjU1yRa84JowixcRyirVdo5FNAnd6FZEUXwpo6G,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,2964,CkpYR61qPChMKRjgu6usRjM1gkKhTW8k2gNTQhPMR43J7QAWdCsyz,0.001000000,2.360578209,stakefish-171431,PAYMENT
2022-08-14 00:06:00,167731,3NKQcscRBq6NjTSsBmC6j6jFgRaGUYAmyGfnENdC1Zh9KJrAF95T,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyJawJATXsNHwo1qHvdGukS2a7mSP67bBh2dkiWVRSnVUo2WDPt,2919,CkpZVXabwY5NpdneDg6KtChs7HAsxQKfKrfVXeZjR3qkJSHoxztNa,0.001000000,2.341098453,stakefish-167322,PAYMENT
