Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,515575,CkpYgiXbmvt8wq4ZhDGMpgrHDQ1L65Siuq99DtuwbPiNW3MMsXNCe,0.005000000,0.104676616,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,445284,CkpYop9quDRvd3PnM92sCT82eVcHWZrTNV3iPHEXVYy3fZFxvFsur,0.005000000,0.101821387,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,385771,CkpYnmoxU23nsV6DjRrGEHGNXBgXvc46wRFdJZXAHYTKhEdTnTpuy,0.005000000,0.102167338,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,324094,CkpYo19kmaAQ5GjKEyjx8RRJKZUweafREZbzGjAZ1mCpmMqm6LDmK,0.005000000,0.101910232,MinaExplorer Payout 275 #302857,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,258336,CkpZEBDexGWtK7qBqPbyhyYDVW7mk5d5UE8gUo4wZ3EEGQfJTxDCG,0.005000000,0.105370803,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,190177,CkpYp7r97oXJzgX9UBXsqoPsy7FjnpJzqEBjnMAvzXUc3jYbzAwhM,0.005000000,0.100116620,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,126796,CkpZM1yffEpFUa7BGBLr8HxMhihxDDU8hVrxqSbNY1k9Vnn6fAVZA,0.005000000,0.102656531,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,64644,CkpZj3N3eEMuHfbrLriqJx9EDNCijPkVkn2qJ9VzmKzMRZp3f8zRa,0.005000000,0.101080441,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,50226,CkpaAz6AUyZEkMExVYVtPvBQkMtuxkc1x9PHy3DwP3jrw3542HRBa,0.005000000,0.106863966,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,42899,CkpYqq8zbY2Rks9JKSM62H9tC6pbLRSk49nMkhX7WQpoAtURk82gu,0.005000000,0.126389004,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,35730,CkpYzc32tmcCLXFHooyxJYcgbHff9xuf6SLpCCvHarqsU4XyuU1eQ,0.005000000,0.110284684,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,28454,CkpaKqtdNcppggYJgH7zbSJppjtSw9uTxNifm9HHgPZAPLteYjEwQ,0.005000000,0.125997637,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 03:03:00,221029,3NKdhpVe4Adiwf7HadwJa6JjGzen9uPDJ5rcWCG6PbNA473oNKvw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYmr89Td6KEYLmCCgr3EcJanNi3ZPnSfD39KcgHche81ZP9y3xp,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,21302,CkpZ7M8qFH5PLdbUT3XPhzTtRyMv7JhXJAkDLUk57azKCaR1VDVKw,0.005000000,0.101898774,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,14048,CkpZ6PXMLUMkdy3t5NZ15eu1ikTzygKEQ1JqvHWQm9XP2T8LafPLr,0.005000000,0.107593286,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBqe5dhp36m36P2v1hMUwoFtD5WEMvAV9y4jCa7mZd5mfMLoJDu,6935,CkpZU6JUhfTK1a7PHs2qi9tAuymJD18LptYiHNgvNeYxdRAeG7eDR,0.005000000,0.106354609,MinaExplorer Payout 190 #215270,PAYMENT
