Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:48:00,356527,3NKoNpexkZrkwjbDtXYHsQzsCgdekcvzdZCN9eoU8ZxbY4yJCfHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,571032,CkpYVos3HfHaG62CrjiPtDjgDPfQfiAKRtHGFsR5CMFABLd8ANJ1j,0.001000000,0.237456607,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,552645,CkpYQEGLj9urPY38VY5r1coku8BkAHiT8uKcyFpYht2XH48USPbdE,0.001000000,0.245400511,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,535410,CkpZEWsDganqJGxoqQ4QL5ve65R6Kf4GWYzHuzfgVExksAiT2nrv6,0.001000000,0.236089561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,518372,CkpYSVdgQdAaavzYGgULaQYxT7x3v6azTbgsRXzCqTaovayvbkPJr,0.001000000,0.221225194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:09:00,339998,3NLqzDezd2TgHbSJa5TEumwV5gdR9pvumUy1AfQZv3pWjxg6p1hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,501175,Ckpa3JSV1ZTf9yZGo7KbPjKap7woY9xdCHmYvnCfRNc7qZW1DooH7,0.001000000,0.257982776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,484234,CkpZ4YoCQjKfy5LCzwD91Sp9BLAdpDzqQ5qvmR6dLkYUQ28ndxuN9,0.001000000,0.262239796,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,468595,CkpZsWcBqUv9aiCTi6cvXA54UgpkXk1uPXxGuo5zP7FQQ3FL5cfpG,0.001000000,0.236978141,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,453472,CkpYQnLJ8G8dUz79vVS1v37r3jtjuB5YHYaxjppYkD8T8XpzUpjbv,0.001000000,0.218176680,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,439992,CkpZ1WMrLx8p7RsgWtDTNjkdXnn5W9Gij7QeTeKUxN2n8SEC739Xt,0.001000000,0.244628856,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,427020,CkpYoffyPj6YT6aJ7XUrNWmTh4pP7xABChkxz4sgS5u9SceRRgnPQ,0.001000000,0.244899973,payout_from_AURO_Epoch_68,PAYMENT
