Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:54:00,345873,3NKxfr8vDHQf1kaExZjWTjxy6vXXU3UEWVQPGSFzN8Hu7io2NZsY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,511357,CkpYTnM5ZiDTLKCmvwXVYfCGJz6f2XVgyx6QRx1vkMpwseH8svSui,0.005000000,0.100478510,MinaExplorer Payout 321 #345745,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,262338,CkpZq2WpRPbmYtyApkNrNqW25LAUpspkWqSkKBkRySBpxddUrfTso,0.005000000,0.101216298,MinaExplorer Payout 259 #286354,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,10669,CkpYy1tivNqUQLN8ZnCkcXaQLPqjcUECEieWqdUNYjVa7VecnvSW1,0.005000000,0.100148452,MinaExplorer Payout 191 #216389,PAYMENT
2022-04-11 00:57:00,126776,3NKVCMgvkikh4kwJPRgGz5npCN6xfzyr9TVBBsy53EoXujbVApGy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,166183,CkpZ1CVv2F6xudeBJpQcxewVBAFt7zFueXQUwsGtBPbj1dXEpZXsr,0.005000000,0.124924828,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:15:00,124400,3NLaXZ2hbiUZ4FgcBVjJqRpZgbg2N8BKtTvxSkT7pWZmWSbcNjrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,159757,CkpZrj5jfsLVZHcfYoyb8TrM3jZsuYu3J5y6r4pSX6HYhTnxpXLoE,0.005000000,0.172160665,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 20:36:00,122044,3NKfH4GVHphi7K9ns3QEJR2sbqgQKATz9faR3WWhMysLDLwmfLQ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,153750,CkpZFH7n6kt6tTziEbWRTUmEosgexRGQ4TQpUTCD4G2MMTafFyFDB,0.005000000,0.173586661,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 20:39:00,119750,3NKy1ZRGU1z7gi1WWsmL9B961o9enQNEnWTVQAxU2qmyA4vVp15x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,147714,CkpYTaZ1zi8LDgig76XH9kTY5uV8VtDUfjctfGz1K9yMhGqjqLeAF,0.005000000,0.179771438,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-19 09:42:00,119276,3NLGxHU9gQVR2o473qZzzBEmhF9J98YBZwL4VcJ3awTNpzPropCN,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,B62qkAFNFx9wtfhNnN7oaqKHT4kudyFM3qrzGHGQE44RLwVXJdYE2W9,1,CkpYSkd2Vk3LDVVZ5uL2VEAFZpS5UBTbFvemymMGkiugHPBKv86fa,0.200100000,42.508416853,,PAYMENT
2022-03-13 20:12:00,117440,3NKESof3sfKyY3KyVZGHzcwDpCmhdsuSBgpnpiivCRJjmY3K2zsQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,141771,CkpZjygWR6ShJceYHm4N5yudgTWnY95ST43quW6K8Y2k7y442KAJs,0.005000000,0.197479031,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:21:00,115418,3NKv3X6LasGfx21zztZXHteJtcybQ6StxcxDd4NmWr6itApZQB4k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,135859,CkpZT6mJprxDo8ip1QhWSA4qpy2mZtqtRJs6eT9G5EWZv9F6395f4,0.005000000,0.186275596,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:27:00,113159,3NKQt9e4gigKtmoSRAcJShiXsjL3UhSM2hZh8ZeBfXnLXWRVeBKF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,130123,CkpZiqZ6CBSB7L2RumBKT2e76fvCGXgvLj121KutsiWwXXsL5FaLi,0.005000000,0.153313726,MinaExplorer Payout 99 #113039,PAYMENT
2022-01-30 09:21:00,104289,3NLhYwFQQoUupjneJsbZeCF8fweS11ANcx6vFyMNjwL5HgNakAw7,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaKAmVKpF9JAd6wh6xkZsynifDom48h9xLKr2PuiAJQbrunRKX6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-30 09:15:00,104287,3NKGMyfGiKqt8q9XwVXpR7MACqHrrjreoKzuENugfqs42aCwUxUU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjkXGQtXrkVbURxSh2uf3tvcQJhHCUDhScxY9pGqsnYJdLrDbpVq,41852,Ckpa1CVb6spMaw2pAspVwaySkrzCsdobYe3wmrHXKSxwvfFJ1zyuU,0.010000000,43.181548500,,PAYMENT
