Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZvUYcGArVQ1eycm9jhznJCRxxVUBv9wwyToV18AaJqJRRYtKKm,0.030000000,1000.970000000,memo,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qkJPHecfKqamyReJVUFPNBvewhkjvNWUQV54x3YAgunqvQ5Vzgto,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,5,CkpYsjZQjswPvXA7fPquziqjx2c53By2Hoopaw7QEcxwg3X3uhmoz,0.200100000,1001.000000000,,PAYMENT
2022-06-26 10:42:00,151807,3NKo7sBXi323KYtg9htWeDLCNrWtnkBonRMpURBZ6m1qenPXR8BL,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZVQzUBXRb9967QxTcWQsM85CnDMcZ6PcvXfcv5CaCJgkLnpAb1,0.030000000,5299.970000000,memo,PAYMENT
2022-06-26 08:48:00,151780,3NL5HjtLY1GmZhC4YSHhJ4v19gaKLVYejDAURKReUxtnXV5VHQuC,B62qkJPHecfKqamyReJVUFPNBvewhkjvNWUQV54x3YAgunqvQ5Vzgto,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,4,CkpYcTwasLK79KFA5rBLnBiMw4aNKynE84HExKQxJYarMKP3rz82K,0.010100000,5300.000000000,,PAYMENT
2022-06-25 21:24:00,151616,3NKaEx1gxzsp4wLTdapn7Z6EjaQHhoBWHHXfwmMCmJsYo8qQ8WER,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZgeH2jZ8kKPfvn8giJE4JbUGgkn61ech7r8KRTgaSF6LSa5grM,0.030000000,99.970000000,memo,PAYMENT
2022-06-25 20:15:00,151603,3NLN68VnL7CwGhyEWwAQJ1faYv8fhVVVMP9T6KytaGoRRwvexWxm,B62qkJPHecfKqamyReJVUFPNBvewhkjvNWUQV54x3YAgunqvQ5Vzgto,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,3,CkpYUajUZUe9S1dN2wcFsVZyc3Njp4PpPiYTUUhD1Ar7gCDbaU7Gx,0.010100000,100.000000000,,PAYMENT
2021-06-28 18:21:00,35533,3NLdL1pjc5mNHugw83Dr3koCkG6K5qjNAYgFfTnMDaPA8odqix1k,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ1Wc78tzSH6vTCAYLhuYXBa2EmZyPW8ECppFRXHgU2p7yt3RwF,0.020000000,1223.980000000,memo,PAYMENT
2021-06-22 16:51:00,33452,3NLhLfcXsLtErWmNzRD8AHZPhYckiG2RRQYY3DuHi23hYqGCP6LC,B62qkJPHecfKqamyReJVUFPNBvewhkjvNWUQV54x3YAgunqvQ5Vzgto,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,1,CkpYfv4Up5Mn4Df3zy5ifoCv8PR4bSq4RSqigdzYyRo6WTsCFueHW,0.100100000,312.000000000,,PAYMENT
2021-06-14 11:48:00,30556,3NKTjB2Zo1RenaQbFh7aLrfgQP6pMGQBcoHGcTWXdqbyuh88TxVd,B62qkTSUoahooBGFyZ9g59secA7SeiAKVvc4dZUfc3yUq5xfX7VmXFN,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,4,CkpZ8ph5Ck5L3XUjAbkWEhGHEGS3Ehc4r1hDdXAHHtpnyRA8rTWNK,0.030000000,297.000000000,,PAYMENT
2021-06-03 10:45:00,26771,3NKcLQB1LmdsBjzfS8aXNjmPiRcs2H61xrC6HWxLibb3AjUBvpNm,B62qkTSUoahooBGFyZ9g59secA7SeiAKVvc4dZUfc3yUq5xfX7VmXFN,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,3,CkpYfCDY1CdaNh77nZpe8heevFgdEMZyPjaddnapCgZwFmtyhXw7S,0.100100000,315.000000000,,PAYMENT
2021-06-02 21:33:00,26592,3NLWAiYZF8KCyXwkHqxFZGJFjz93Np3ngnyLnvqU7nYztDNkYh8J,B62qkJPHecfKqamyReJVUFPNBvewhkjvNWUQV54x3YAgunqvQ5Vzgto,B62qkQYqJ1U6PTQ5QphcXxAwucCfvopqx9fZLx8KmbH79MqcJYJ7BqY,0,CkpYe6JLSt9MWNqtBDQ5MAHwmexdV4QbGTZRoeSA8mdJP2GPxN8T9,0.100100000,301.000000000,,PAYMENT
