Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:15:00,358340,3NLA9NWSfANb3S91ouAKkFiterHdoWtwZ4mWZDuqPLYGwVNqhwmE,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpaHgebZKjk3BGyqezEacLEJL5w5Mhsv8pH13fYhckbY1HRWtxJP,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,B62qka6ddyjf1eVv2oKTBJFcAiYahAm4xKv27yeNp7U1ipfG7ds2WU6,5,CkpZRnnNTqGwVyRQM1TXaWRo62qseFQF7iAsgbeW6QJHJDUxonr6m,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,B62qoETJ38fDgW7tz9iYQcKH9zLm3m6BU8WCYRZEgREtAsg47CaKGYS,4,Ckpa8bJJDBibBApiZre2RExWMqUrdr8xpqHqCP6hcx82YBA6iZK6f,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZfGBR1cBoS9tQ4bNP2L9pyjvBp7KN4hE2hxEjLnou2jmgHSaff,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:12:00,319201,3NLigaKuZ2CwPQfUe8J6vxMAdq3bLTgr99K1hcZoHatoTQAeJWbJ,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZqwRxtGmVg3mVnUcGBm7kLTWAPBgMRDZTpagi13Q6iihs44jTj,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,1,CkpYQPoH6bTHjgKeopBuu7WgUEXBCwPcvW8R9y1tvxxx5W7m34XxE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,143,Ckpa65TbvTkKhJZ5xgMz4HWwJQ561hBBVDhAGSCN3jW27xNPqVhuV,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,26,CkpYy2jgUJJHiPj4a7ZpfRLm15o6v4UEur4oTtFTHKV5RC1scZTzJ,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,0,Ckpa3SArWuXdwenBaeZ36myq5wA495E3teVBQVncR43RLMqRF6VD2,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,24,CkpZ4dTEJkyK9Po4HZCDbMRAYNLJxeFyKQfM5QnfFSmHi43zqSU9a,0.300000000,2.000000000,,PAYMENT
