Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,548457,CkpZ4UepyYyi1jFuFML31oRM6TxBxK8r8jHrSHnoEAMRMSTcp9PZD,0.005000000,9.386207234,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,543780,CkpZbuxiDfZ1aVxS6szjZEdSBxPovSpg4Np6bFbEpruiXZRvhoFxX,0.005000000,12.478643344,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,539440,CkpZmorWncHDZ82mAwAC2yjppsVkLn8m5M47eN7UhvDzqebX3y1vR,0.005000000,8.953771455,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,534768,CkpaKt96K9hxe9nMpcWAzeMw5b6i9Scz63jX4HjkZ1SyqyH7at7h1,0.005000000,10.979218699,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,530488,CkpZVmUVpvLWywnitHA9cZ8pYuT6kgDYfBpXryRBMZh5GwaUi8xwa,0.005000000,8.508232063,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,525758,CkpaK9jLPfYw24kAZpqdMpLSxLtJoHnodZBbYwFU7EKLpiyfKEmo9,0.005000000,12.679578982,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,521411,CkpZh9pWvCYXXbbG78f5Bi2PqtcpWacFiqZdU2oC1nk47tvGjJZqK,0.005000000,9.168080820,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,516691,CkpZimi8rs9fpy3xWibtYxCkapYZtirmR3uWrGsrLAznqWwHLZtcw,0.005000000,13.220623484,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,512332,CkpZRi7fnQ8sXz8jGFwPi9MoQjgAwgodzoA7QrKYsrywZvTHGwumy,0.005000000,9.644875572,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,507636,CkpZiA9tu8Q8r6yksmJk5mSRNdop5YL9DkhwT5g5UUkyqVJcqPp5D,0.005000000,13.314288930,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,503171,CkpZTSrA5zqVKSMftjt6XoznVh8abqqPayV7CfE7STXPZKCRwSB5p,0.005000000,10.976281875,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,498508,CkpaA91NY5vZ3kSFehSD9SBBydCiuSNbt1jkRJAKaD94nwgLht1kx,0.005000000,11.035657607,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,B62qjk2BFMyPwx7fG7hVewuxYzW15GWRm9aYTqHjFgFkXW5J18ZGNLM,15,CkpYtVUhXvqhB7wgBdTkU4fLCbX1RD7ej5NUuSC73dMfWmCdUoYxY,0.010100000,43.000000000,,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,494168,CkpYjUgJem6VVnCGWUuuYYuscG6kNrvWB9j6CV6joPzXJo68i6VG9,0.005000000,10.621569971,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,489473,CkpZFAs2KDEHA71vMYyxLJ6hwYz3bsC3tV83CTGQHheRFWvYGkH5V,0.005000000,13.322430693,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,485348,CkpZKE1kyNBdtXnctFXZQ6MpaB9uHQmfQ9gU3TY46Qj7GTMUwvg7h,0.005000000,8.043774738,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,480732,CkpZX9YhFURp5TknwVCNBKcpaGFE6njUZoNVp1uVpMLb6MvLTd7Yg,0.005000000,11.981684196,MinaExplorer Payout 315 #340004,PAYMENT
