Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 21:45:00,257087,3NKkPQJavrCFBg4AiCrgseNJVHdW8MZv1jh7a2eKDE9mfLnVxpd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,255119,CkpZY8csfwC21eFkRhLD9SYbagxXn9a4bufbYKWMi8wgtcpd7k6PM,0.001000000,0.006726041,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,244555,CkpZz6PFwKrZGaRveqyE2NquTZjHx9WJ4KuVMwFdLdSXcSuZTsUR1,0.001000000,0.005100269,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,B62qiySfjaBL2UhdBjg4or6KS8iL1nKg82eNmZzer5Br3bVYW9Y3gQe,9,CkpYtdnLpeMbyeEYg2kUz8hznS8n7nMa5QbhZp5aVqf36wrH47ngq,0.010100000,0.780000000,,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,221146,CkpZxF1AUPDE45ioVr3WKqoTnDzmj3SWvQEY6QaKFEdqrFzTU7wLd,0.001000000,0.207404290,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,211291,CkpYeiS7jDAFcm8ix16NAjWMzoWXSKccFDewQevTbkfp53kgEvbe4,0.001000000,0.180938694,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,201805,CkpYbMvewsWr44eVYGyypHpsfVnApJc6qsX7Tdi43syrKgEG8B9NM,0.001000000,0.211272583,payout_from_AURO_Epoch_48,PAYMENT
2023-03-18 15:24:00,234890,3NKWBcwtE76B7gGYqy9jrc73xu995HagW1ycmsLJbsSMxqRJFGCp,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,B62qiySfjaBL2UhdBjg4or6KS8iL1nKg82eNmZzer5Br3bVYW9Y3gQe,8,CkpZVE8SyeRBDTC2Xt7zKscQ1JdUz6zi3wSNzLE9vFzAVmLMB8sQ1,0.010100000,25.300000000,,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,192627,Ckpa2vnDEripj9kFqpyqif4L2yQhkqZZjy4mXvzUJmeYUrnivCVTV,0.001000000,0.192836172,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,183595,CkpZvVrS2rsYfWXt7wnN9h1VvCeXuTrS4gSynZyoDSiW74f3bWvF6,0.001000000,0.187190861,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,174686,CkpaK3g9RZBrAnjRPyghckwgSdgcXgryPzCH3F4rrMXNYsFV4Us8P,0.001000000,0.174107082,payout_from_AURO_Epoch_45,PAYMENT
