Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 08:45:00,318611,3NK8AYQHAnAZB6ynDjEcNNCJ5wBrHXduncUK75MrXYnjPRp9jFPE,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYXmLrnZCMB7CTA6hUWbr7RcdcPaz2rEpG1Wx8pecHv22P5sxUn,0.100000000,449.900000000,,PAYMENT
2024-01-02 08:15:00,318608,3NKSefvskBoQQ1W5N9FekkjXG54Kc7vVv4oRbxLZzny1f7xTYRKw,B62qnqSrRovPj7wQWp1YtF4uyrEvayaXYcouBVbE4qeeYVKpyFoWCbZ,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,1,CkpZZC27LiykognzTvCt1sugDfuBR2QZSQvRnQV2V2Qf8WkZC1SQS,0.200100000,450.000000000,,PAYMENT
2024-01-02 07:39:00,318602,3NLUbQ1kYDzoguckVR2hKAtS8ngPxjp88dRyUZ5ZJwfC879Tv4V2,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYm737gMqbL167xr7eMS6mxSzWVyBKcAAszinEBw8JL334grKCm,0.100000000,44.900000000,,PAYMENT
2024-01-02 07:24:00,318598,3NK3zkn2gkSPzgyjsZPZJJ69e3NUgrggoQ93GvUKi8WMtzUs6opv,B62qnqSrRovPj7wQWp1YtF4uyrEvayaXYcouBVbE4qeeYVKpyFoWCbZ,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,0,CkpYX93AYjn2iD5Y3FvcizDR1jNbRnyf5gYotQUfknppe2tapCtxj,0.010100000,45.000000000,,PAYMENT
2023-03-05 18:39:00,231078,3NLrE7A4HM7VXeine9NQfuEcNuEwV3ZWDQDaCxrXfiPYp2JeAdoN,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZfk2p6znivtjpBGfxjqk45fbLFQ6SM1YXpMfjzeuNTg5d65mES,0.050000000,731.917883598,,PAYMENT
2023-03-05 17:18:00,231069,3NKTyFaCtYpy9C1RVUeBWZZP2gU4PyyCZv8px8ccL6bh6RnSCu7h,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,3760,CkpaDy94wcVi5ehPzx4WxGYKP5odaLpdFKnfxWgKjbvycgrX78v3u,0.020000000,731.967883598,,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZLmUpPPSzgJ2kHpRcaynwa7enZDjwMXv4L7gPnvFeUQnuFeHio,0.050000000,48.950000000,,PAYMENT
2022-07-06 12:33:00,155133,3NK6H1awvzh3pyWSAk7JahkGdrCb1TtJo5t7WDzRiN8oFVjvwXuY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,62944,CkpZyVcgy1dzCYfdq2BC6hnQjpfsYDh6GiDYoSsqafSy3up2hMdbq,0.020000000,49.000000000,,PAYMENT
2021-11-11 12:30:00,79786,3NKkBJjmu2pQLUAjnv3SvSprnuBAyNFykEq8aFi2aHZJozJfo5wJ,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZd2Wn2igrEGb4CLxdgWqmm3YbemhWca4mcEosZXtXR83EFND8U,0.030000000,315.970000000,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,41698,CkpZgH62G6HuFiGZ3yA4XCfSPtsovqcekk1fTaueeCPpFjDkFPSSk,0.020000000,316.000000000,,PAYMENT
2021-08-24 09:30:00,54465,3NLTaPHy4NnrRMt4Wi6dU7NgPjDMCe41cEQZUqXMfp9v84VUQ47F,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfaAq7jRBxpcBvrKAmFrzzGB5ccfLKSmwi1XevVixNbpHAn8CL,0.100000000,299.900000000,,PAYMENT
2021-08-24 07:39:00,54437,3NKqSV46nYSrRgiEy19KETiRz1WhD17uCKcFHCUJ6UMEttq4QTki,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,20987,CkpZZ49tvse8Zn2nJMitxkL9HmJZNw7bM95nbwiV3SY9hFxFSu6sZ,0.020000000,300.000000000,,PAYMENT
2021-08-16 08:54:00,51770,3NKCA7SQSGCaAEAKrCNajFtjjfYNTjtcuKKQUsVBdoxnJ8eDHiyi,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYg6rBu4gTGAJhdYK5MWKc2RUGawK3m4WaKbtUcBagtVUTSDmJL,0.100000000,263.900000000,,PAYMENT
2021-08-16 08:00:00,51755,3NLjEPBCJoxoLVqiRod5NK72G2JnBtyJ5NSPNaQTn93k5QgqdGm6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,16283,CkpYxkyfQnVokGouHU4Nz7N6x7USw5YY6GoUNd47PDEez9eYBPPsC,0.020000000,264.000000000,,PAYMENT
2021-08-13 05:45:00,50753,3NLeZC9f4Sq2ZoRjm8EMaA28s6yft52yRz3mEWPLLJ5pGSv6BaEQ,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa3rgCYf7SDfuZ7GaiWgqKXPyX7762URVFGAVoVae62nHAabiSM,0.100000000,48.900000000,,PAYMENT
2021-08-12 11:00:00,50522,3NKdeNAkkq2WHxVwmA6tW3dDUEkgvQ9XbU9kLrmnXmVEsWUDBiGJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnba6CivURyi1Ud49qJ2wj6qEQz3sMvkfYqyydjvUFQGNnqdQrTR,12120,CkpYtsK8b212cRaL36fMcr3EBTgmtYGdMT93CV3L9LymD9WWUYhcs,0.020000000,50.000000000,,PAYMENT
