Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,67735,CkpYbDe9Ayi5YDVWfiLpTvyNzKkAScLT662QdqXx1cJas8qCgpVAy,0.003000000,3.109523360,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,66479,CkpZHkNyhU8XUVzHxFYMhe8wJ94URBmj2Bnsen1h4kRf65zv6CJJJ,0.003000000,3.482151630,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,65316,CkpYZyMDSBVCMGtqTN1piVZ99v86iEaa4YbFEzkHFofwJpGGpfYaW,0.003000000,2.392158020,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,64060,CkpYoDKCuv3jLwrLcb5vXQVcRX4WpTZkahNrY8qspoSUcTLDdddsA,0.003000000,3.388870310,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,62864,CkpZitBMTUDJxi4LfR9q1goopCuvXq2ZhkdunDuxvrSu7c7AZaqct,0.003000000,2.559810820,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,61679,CkpZ5Xyzfp5UmcJGW4CQVvCLnZDsusmJW1Jph87UC4dx1iqtAkaCi,0.003000000,2.912470010,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,60382,CkpZkRuQSUv4nAL21oJLuukoHNxak6nBYQ9jBesRsAx7JjbgSbYEh,0.003000000,4.190546310,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,59135,CkpYWvQSs7YmwyJUbo8reXtRaK2uQgFav8zTq58McAvV3MwjhkgSN,0.003000000,3.997810800,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,57952,CkpYsbcHBqpPntjy9Nt4MS74yQbtJKnnJ2sPHhraaZBXhmAdsHRoy,0.003000000,3.345909050,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbbxq2GpB7u8croH9gxmQBpMxiMtYke1dVZ4XSH9Ah5hJbmSZr8,56787,CkpZaWKU4rdzAJFwfLoGetspkcLeSR2MGe4noC1hpodZBgktZSDrm,0.003000000,3.297967850,WeStake.Club payout #68,PAYMENT
