Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZgRYXGek2mB99PxJfM1x2dqR2skXBubWffBVQU3CdbWmfcYA2e,0.100000000,189.900000000,,PAYMENT
2024-01-02 20:03:00,318750,3NKTEB9hnsKd3TNRLTZnVsa2vYWuJs96X4FMY2H46yBH75NtQf6v,B62qmzeeC8yKLpwe1ifAe16SQtKgQQFXXnxsYjY9E4zTLt5qQJM8hdN,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,6,CkpZ5PGgdweJayTiVgYGo5vrrLQ2sodDhBf6vfM1kyugEJDG5STvd,0.010100000,190.000000000,,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZdgNbQXy1An3xH9RashmwX8ks1wEvb65jpaE1rBRV1TqVVfARD,0.100000000,1040.305933300,,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qmzeeC8yKLpwe1ifAe16SQtKgQQFXXnxsYjY9E4zTLt5qQJM8hdN,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,5,CkpZ326toMY42Qn4JH92RiDuqxsBUppU4AMbQ22y7GG2kUMR9KXvC,0.010100000,1029.405933300,,PAYMENT
2024-01-02 16:09:00,318695,3NKaq8yQY2U8iwHPCiw7fobgKwbPLhxTgtihthuwkC8HxACYsPWx,B62qmzeeC8yKLpwe1ifAe16SQtKgQQFXXnxsYjY9E4zTLt5qQJM8hdN,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,4,CkpYudZhWPvifuhwYKNAXMHvpYaE4WX6PWYCaxwmNNUyBXVuXMAXY,0.010100000,10.000000000,,PAYMENT
2024-01-02 15:45:00,318690,3NKvSTfw43ZSPAn9HDzMMaPxHtyatPC6noeBvohkS3qbvrXiDbkt,B62qmzeeC8yKLpwe1ifAe16SQtKgQQFXXnxsYjY9E4zTLt5qQJM8hdN,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,3,CkpYSDu8GbRMhdvpaxzhCjtZ8ygTSu7eEDJBQChUujfDTacGTEAW7,0.010100000,1.000000000,,PAYMENT
2023-02-12 15:24:00,224756,3NKuJzLgJKyMpSPaCrpdkeZWobZqzcQMp9Lbn1Y44n4Gu3pKUDdy,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZ4TdeHssVb6DxfQBDJyKxz7Y2G31bE6XeWjZ4tBjXZ2fUfBsGg,0.050000000,1206.950000000,,PAYMENT
2023-02-11 22:39:00,224545,3NLRxRZwGBK79PMQXLfW3yRUg6KwQAt7U16Wf2jbnsQe6QqVfYsv,B62qmzeeC8yKLpwe1ifAe16SQtKgQQFXXnxsYjY9E4zTLt5qQJM8hdN,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,2,CkpZ9hyR3h8MXYVvcWC1Hn47goyKLCLvCUdaZ4DPYcPzTYKHYmoyM,0.200100000,1200.000000000,,PAYMENT
2023-02-11 21:36:00,224528,3NLgiHMRMaczQG9o6Tesy5Ak2Z7pUUzPAPqbfgnJi1ifZ8GB6GAC,B62qmzeeC8yKLpwe1ifAe16SQtKgQQFXXnxsYjY9E4zTLt5qQJM8hdN,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,1,CkpZo7aqnJNZY1QxYxJKaYpPG8mpsxdkwCgPJahxtMJeaDtrAfn8p,0.200100000,6.000000000,,PAYMENT
2023-02-11 20:54:00,224517,3NLbkLcQe8dPU2ZrRUMPudL77i2czLtqyKRJsuiH2sEYdgYuFqdD,B62qmzeeC8yKLpwe1ifAe16SQtKgQQFXXnxsYjY9E4zTLt5qQJM8hdN,B62qrJ64mefDzpRsoerhM74N5WWdyyr9Q2BfbdGfZgUqToPfy3g3krB,0,CkpYT6odB7nNUe9JVcsW1avBEKqiHHQnB1TZkAGAcGEKoaZmn8SJV,0.010100000,2.000000000,,PAYMENT
