Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 22:21:00,329371,3NKaoKhQ5GTs6u7BGsK8E6vXLydXytVpWcKTYjgRZhuGbFPaLFMG,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,287,CkpaF4h6PmYF1wGRjRfHtkPtM3dm2cNvpRWnKFCh8qvM3x1QEyqYr,0.010000000,0.000100000,test,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,269,CkpYSnU6cRNi9EHzogobcCTF8ryzjBvPUE32CsSmWWfPdbJE6vAf4,0.300000000,200.000000000,,PAYMENT
2023-05-17 06:24:00,252245,3NKSpNb9jApFUwxrKja5kQNRbjNeJbegjDft1gWUonxqMazxb4Ao,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,310,CkpaGVmN4DWMDYmcks7nt822SPDR88WX5YVdRQErPuFGywnwmecyc,0.001011750,0.000686790,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,12,CkpYxh5wx9TJbykSAbh36nBYXXt6nULofjMtaFLDVNtGAuKtXuuzp,0.001057860,0.000126680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,12,CkpZTrCPzUbpJF27sqN3SRpQEksyjaMfpcueDWrtNsghucezoNJJm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,15,CkpaHuuUYTpgtDneCbyhZycmRLkhP7rUowKQNC7m5bJzWjfc3FrWT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,2,CkpZS9b3rgLte1W4tvB5Uk6eY667wbX5yRGYjBVS7aad9FYaPzkXo,0.010000000,16500.519460000,,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,1,CkpYwuopJqKFd3Sc7RRch8mJfbUwj5HhE2p8RAK8GydFNgJRc2uyd,0.100000000,0.000000016,,PAYMENT
2022-03-23 22:54:00,120749,3NLgEB8Ap4geJG75pPz8M2oPWFrsu4MHYnr3ei5YHECbybM8KBD1,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,0,CkpYqJwCQKfaJbQZLtvKJ2ijzMa3pyo3Vj19ieSQQgziZJSKe2DYj,0.010000000,547.000000000,,PAYMENT
2022-01-24 07:03:00,102522,3NKTq3oFggMJnuquX2QJ88Y5cantDNRpApBNKVV1t8LBnYCNwE12,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,54,CkpZuDBqzarmrHCUMmdF4Jystsm6qYN4LahwEXUTzdZYv8jfYoTAw,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,70,CkpYoppQPJrQMbzg8kjXVeUh4Q4hXRWSiXurEb3WvhXFbi8jsqFJx,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qizFZP1uW4PEWii46T74kMEmd5J26fQgKs3V69CNjVeH4cWk168D,1135,CkpZ8u2pZkVVqNeEbJtKi98rULzs5pFpvSNC2rQdz235mfmwryryc,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
