Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,130684,CkpZXeKZg6XFj7GCojfXv1dbv8kuWxpiG4fHfXCGi3yJptRZ3R9DV,0.001000000,0.091234830,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,126951,CkpZ4usgz91Af1v3jeHXJUxycHid7nGGzg77Lg2MwZsNGt1KCv1pN,0.001000000,0.119021375,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,123240,CkpZc29ZcPEkaGXPm5JR8jVWRgHcaAJZbtqJYExUPsoah7C4KAC4H,0.001000000,0.108596368,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,116999,CkpYjBzPdMU9jnzE1vjikh6dwWr28jr3ToEg3sGtFE2tQyY73wi7z,0.001000000,0.085251335,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,115851,Ckpa4arDHXyQdr9iun58Pf7aFY3Bi8zWcaBUupprW9Tv57r1Gbp9S,0.001000000,0.089389335,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,112264,CkpZgsk1CDD9RB6GwAptGhRQgVSVaVW56Yw4mZxgjLmEXYFWd67j6,0.001000000,0.096436063,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,108729,CkpaJcHkonvL7maWtHDQjPUgibZoyjj38tuS4p6deVofbtdd6y4uw,0.001000000,0.104072629,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,105306,CkpZqmj6KG8SaB8kcYjHfVV1JNMzMiFkpGdM8oqCdDDyWKzpiu3tM,0.001000000,0.092690283,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,102745,CkpZNUyBiC8K6Z577CyDJtkPcHn4FuLmX3eE72kocVVDdjDnzMmTt,0.001000000,0.111133034,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,100518,CkpYmyjZLjnR2eEKwDXy76extm8MMUM5mUSqS7dVnv7Q94pRBSRVN,0.001000000,0.083382409,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,98272,CkpZVAqgJqaeN6WUK5yuQyhMMruwM5EY33YTbHRi1qX3bKVSvaNpF,0.001000000,0.100614906,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,96024,CkpZM3hgkyvQDk3yG1ATfdZGNhoWts4a8946nYAugiLLcA4njBJmQ,0.001000000,0.081705808,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,93783,CkpZL2wRg2YhhVTNBBkoQfMq9wgExZtdk6iNjcQFD1Es6wm2NBTqN,0.001000000,0.094269031,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,91576,CkpYonsiLL7s2G3efzrGxg6m9aEPKhFo1hX2BXhzevSJarK3pPYgS,0.001000000,0.100688341,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 19:33:00,300011,3NLamc7xDohNZTeQJict2wpQjfYmgKTRgAjevnLBhKvQtwyneSh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,89284,CkpYf2djrus1JzRmeNeEYTfM7RgPJtK3oK6Xypq36n1eahHnB4ZkF,0.001000000,0.084802255,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,86996,CkpZ4m2PCZQSK3aRgdaSB4KQaGfwcFoG63xScASCSj9X3ZPUbRoej,0.001000000,0.089137199,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,84719,CkpZZvKd4vyUp52ZAHFvZAxiT435pYwJ7j2j6qFPxgjCy4Y8hEQPB,0.001000000,0.115206873,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,82471,CkpaKmP7KBMqj2hM2p5KN9Agnb2JTpD6wfYTMyKHapFGyyE9veiYP,0.001000000,0.099234986,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,80241,CkpaLCM7teNewbrwVMKHfy26rnvvXxTdLTkgtkjnqFwRrJfTavxMM,0.001000000,0.108073163,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,78021,CkpaFhwoFfmcXxyRATWsUTUHA9r3CYz6PnVgtQULaWjhrFQYjW8Z6,0.001000000,0.096803640,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,75808,CkpYpXADBSWoUc9xLNeabrXmeH6gyuDLoSPDhJbBYxQEViD76qQQr,0.001000000,0.114208764,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,73601,CkpYpHuEJK9UhX1ZTTAqojyX5YhwXQ7nq4jo3jTXjwt6DRR2UkXxB,0.001000000,0.111670965,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,71407,CkpYxzssfJJXRBh4JXjsx2jvRW4qs5CPBBY8a4wDNhm7CWkHMofoe,0.001000000,0.113606767,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,69233,CkpYbewXrVH4nC9DbGMF7S7eBYWC7FcRm7z8Wte6qamikYLTHSvrD,0.001000000,0.112789426,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,67090,CkpZfMZXKapi7JPcNWpSDMVJ16TTwSXiAfd8oxRhykqcGr2v4Gni1,0.001000000,0.114369558,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,64989,CkpYmVnqFn6kBKSVwu1CJfpsNsZDsHre3atK5KByL5HGGJAQon9Sv,0.001000000,0.083895244,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,62888,CkpZezB2fi5PTRpDX3JqzKtyWd8brrNHTnD1FsqfeTspnqahh9xf3,0.001000000,0.109041991,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,60815,CkpYdQVinqPxRSuJNF6Pgj8EppQmah5LsRXzCNNiqZVcTELZfWhKR,0.001100000,0.096974005,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,58770,CkpYnAJPJxAdpLeb199j8GciKK7tfZNFpz1kTTT3mLLJZgHFHskrE,0.001000000,0.112829567,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:06:00,234602,3NKDEexuNWcGsxqEpbPqirdRDcKTKrphU579CnTJqq1cQKTNCPYj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,56760,CkpYbndWZNpk5gZuYsMbPTpUzJVAaCE2bMA1gWJg795eM8ePpqDQJ,0.001000000,0.101577976,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,54766,CkpYyqxQEPqa9N5cRbD2qEwmjUbJAwDi9isWmuA6QcPdtD56PUekj,0.001000000,0.105084550,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHrPiHgrrphrntVwEKo5173xQ33oTrT2FVDfBxXfvfN7DJwNemg,52786,CkpZtFym4bmrtDjcazM63fCqQDZFKA6i5MYg9GberfWbAaCrU961z,0.001000000,0.072842447,Piconbello epoch46 2%fee payout,PAYMENT
