Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,449728,CkpYatkGP5ecaQ3x3k41TZr8BJBsYxuyaEiPdKuQPBxDGSqQa7JXg,0.005000000,0.102051475,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,354892,CkpYiiuXmXXWwHdU2n9QSdsRHito6RAiCwZE6uzvzTnXb21bc1Khy,0.005000000,0.100934529,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,254634,CkpZvBsNy8UhgAsLpo7XHEFaWTAqUGuJaCZpCLUwFkr3ahR8LwDHN,0.005000000,0.104236626,MinaExplorer Payout 257 #284306,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,148944,CkpYoBXZcEwnWhyjz6NTkdLHFbBz52dUiEQ9xapwUidbAFRdiaMfo,0.005000000,0.101824095,MinaExplorer Payout 229 #255522,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,50339,CkpZjG3HtksWPkxUoGvAcuwA92gpaoU8bss6rCrbv5zxGCHPQQq47,0.005000000,0.101739983,MinaExplorer Payout 202 #227687,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,387712,CkpYpsB5ofEquhRoWJuJpaQwB392ScVDge4iDZBkvb8UMcvCWnh4R,0.006200000,0.111880910,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,377647,CkpYrJ7CDmonyLK37QjtScUcDLbPWpei6ribiCLBuD5UVbfiLerBs,0.005000005,0.119291143,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZcSxUdxkgTeUTXpnRgfABseHWA2GcdgK3EeMQXu8HBxMNoXnjS,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,367530,CkpYWfwg6md3rRxmTuwHXia7L6Se3Fr8XRqsk5qeWg62szDyCqqJZ,0.005000000,0.107120778,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 20:57:00,192934,3NKVth7sXNoq1jMukNHzQLyJJY3RV4M16r2KZk5tTnYCduTRcB8s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEep3hJedV2GcoG8V4myuw7CYt6sGFFprorGQq89cGdhSoGEGhr,357309,CkpYU4NJoS1SxV3FZkSjShVnRoY2dhgha2FgeTzLPiJfUsdqa1V42,0.005000000,0.135731208,MinaExplorer Payout 169 #192832,PAYMENT
