Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-25 18:39:00,219420,3NKY18ZtqaSXBxVQXUZrRnkmatu1G1AgvJmXn3S8XB13uosQBgea,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZdxcLQ5vm5sryMas1aGqMGXVDZ8r3hz9AMhFe1B9sRhkMbx2tY,0.030000000,5249.970000000,,PAYMENT
2023-01-25 17:24:00,219407,3NLDqwFD79LFjEHgFJdTPg1A2w8wnHidsqHzNS3aJFAm6dHn9gU5,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,43,CkpZs3CkLmv3B6Jf2GisAmiitTUWjvpgrywxksbkL3Px9P968CmFS,0.010100000,5250.000000000,,PAYMENT
2023-01-21 10:33:00,218120,3NK4RiJcqFYFbM79ADqHEciFPwCQBNGbfP4EddmwnwmtPVKrjrdf,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZGfXtH9w67nsrnns8EMUiEeFPsgweNMx3AgQWrcp5o6szukW72,0.100000000,10107.900000000,,PAYMENT
2023-01-21 09:45:00,218112,3NKXTG2uzbGb8rzedy7jyraDzjz6rcZ8MEKpR6zymnqEDgUnPY2E,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,42,CkpZX1aRGkQWBC1EQstdtcrf2qKqaSa6yoCdc9Zt1rwioRQUK88b2,0.010100000,10108.000000000,,PAYMENT
2022-05-14 06:06:00,137598,3NLRih5ix7nagp6Ws3m5xYsvZCPnSmrYwgrs6HNm1uwWrZSUr6d1,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYmB9fdBJaa19vhfFPBH6kpjAcqtHHYNskN9odNvTVffq1iGLYu,0.010000000,3501.990000000,,PAYMENT
2022-05-14 05:39:00,137594,3NLi1ckTjainURmNKKaojFKhpW4T32D91BBxCS4Khaz42rUMTKCb,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,41,CkpZRWkBdQRueABxPvR2Ssw7hEcy4Kou77wvWqgBatM7LpSaTjSoZ,0.010100000,3502.000000000,,PAYMENT
2022-05-05 06:54:00,134701,3NLaTLodJraCzXD4uuucuz1i1djvCFXzZyy881UHGLAcdKie2rva,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAP1DTBWVK6Wi4o1MvKsvFX9xUnKXWMnRzkXefE6NDJDgRJBNw,0.001000000,2054.999001000,,PAYMENT
2022-05-05 06:24:00,134696,3NLawpyT2FreexDP6RqgNTvN6fKytx28GQsZXEzW3HFTwPU8y4cM,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,40,CkpaDtZyCMn8DSUSZ4a1E5WptuBi7Ny1WyPrMD6HLNtHrZNjJq7q8,0.010100000,2055.000000000,,PAYMENT
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,4841,CkpZ6BjWiWBi37JJ4rkVfBAYo3tArZ2oJgoRKiRxgZw7akZF3cBoo,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:27:00,125228,3NLfRwP4VNf7xyXdzY3bpvwbfmuFHUgQWLvfAEaASTE9Le59xLyZ,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYx4voHfievWg3Dmz6DDprNSjDLH6MuPQs7ozNnYNg9JLEgWmEa,0.050000000,15298.950000000,,PAYMENT
