Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,563115,CkpYa1cxGDja25uXemWi6KdE2VW3oJ8BesMcxdRqKyQ9nFrZwVGUU,0.005000000,3.582679663,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,558447,CkpZHhWPiDKUNu8sv6CzmifmSWXzteeW7xULdCwsQ7xEGJ5ooHBUW,0.005000000,3.024477276,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,553808,CkpYyuP2YN9wipPJsrE565DBoZGrLAxTXwt8BFowQW85gvA7NH5qZ,0.005000000,3.481221407,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,549406,Ckpa6pdPieeA1qE9SWLeGzEEYMa7DgZUKLeNJ1pomfpnC9L6EU4Ba,0.005000000,2.519812012,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,544729,CkpZjamDwMviu3TTwDfDj9uo7GT9NY3k8tgHn86T1bQxJ9nyR4pfG,0.005000000,3.350004386,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,540389,CkpZDqBM7VZrouq3gdH4JUWuNVi4eDd4nLfyzeiWXbFfb1Y3M5S25,0.005000000,2.403720722,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,535712,CkpZVw12mf6JBKLZDJdmGkymp2BU7sTHWXyG4Ftv9p155TrcpHEco,0.005000000,2.926733660,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,531432,CkpZenWGPHcCvKUBMtVJgRipVQAgfmpwRo95Rd8CWuNmiCQ1UBFH6,0.005000000,2.268042005,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,526702,CkpYxvxnegor6GLXbBtrxJNSwUh71YfKNC4CxjW8v5JzD6hzpBrdZ,0.005000000,3.379999212,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,522355,CkpZt1TM9uFKtyVyeVGj1urw6GXUeqDaE5ToxteePB3vpyiexJhRu,0.005000000,2.443938084,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,517648,CkpZbfiH1ov694xbfZRMyhKQzwWCrgzKMuwE5HX96NmUDjQbmJB2X,0.005000000,3.508476067,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,513280,Ckpa5ef3tdfXEoXPuvxjXWPFo4RVmygyDu9fnH4Hr7zrDJmyQTeBA,0.005000000,2.556226205,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,508584,CkpYvPFCUbpyQaLky1dJw2pXKbUYnRCNJpp8RVvZmdu42PwPKzvVK,0.005000000,3.528747882,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,504119,CkpYpJZ845mdkSMivjyc8LEDVcDHzgGtKz5ijjMHAW55UsGsDtT7m,0.005000000,2.909095011,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,499476,CkpYoe8oR7LBjVw3fkp19PjxyGLb3vjqEd6wAHTPb3pYQXfCkHBoM,0.005000000,2.924796391,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,495126,CkpZV7EeRHPU9Fg1yztYjkg2JRydWcPZemyqYnRbQJTxAmQn7dQe3,0.005000000,2.815029640,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,490431,CkpZ8SoNj3dae6ypZSxTd4zW8bNF9h95VHz2tzeHK679eK3NC8xtu,0.005000000,3.530837477,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,486306,CkpZPLywWPRZHMtgt5S8zRDZ9H4Sdf9EC7uSF6vmiFtwxgWJU5mRY,0.005000000,2.131837791,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,481695,CkpaBqtEKEAkuwfcm4gx71bfzNfPMCkQL5NvwcUZb7zQG15E7fsNA,0.005000000,3.159639472,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,477381,CkpZbvYHuU2BeVTBmrPfZT7KtUhDgp8bpihVeuM6ZzXgvNutyXFnh,0.005000000,2.810984924,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,472952,CkpZuj1ZATGT4xXLYUJfNTnxa9fV3a86NqjkVKQfSDkwiK8pVmff8,0.005000000,3.197884992,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,468691,CkpZ5V2ibmBxRmyHQbkFk2tFZzs6NsNj2AFsnNVsqp3E36a6NnBu7,0.005000000,2.778508529,MinaExplorer Payout 312 #337102,PAYMENT
