Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,67718,CkpZCvaENU4FyraMF8Aw3QmKuJzPW3MqDadRWyfhfE97ERbK2xxg7,0.003000000,3.389471560,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,66461,CkpYYebLCcxJLL47QHe49xs3hxzcWxPJM1CNvZ3xAstfcZfmjq9Ck,0.003000000,3.795645050,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,65298,CkpZpWQpPcbmqMV1UGyrmFjZrrurRiARuFsitp62YAML9uR9joS1n,0.003000000,2.607789320,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,64039,CkpZS2Ej727hAaeiWA2aJwyXzwDAkC388ivdMPK64Vskb3QmcyKL7,0.003000000,3.694231410,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,62843,CkpZcqmZ3GcYqezS7Jmp7MqLZp7WEpmpB8FXivexXt7zCQJa61J1t,0.003000000,2.790532220,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,61658,CkpYagQzTgLzAH2u2Za9Cv4112Wb8rFY7Qw3A9w2XaUWYagZEdwhD,0.003000000,3.174938230,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,60359,CkpZZKE21ktRMCm2zLaJZXYZ3ajBr1YzdZe55CbHTxrTzWF9zxHD6,0.003000000,4.568071880,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,59113,Ckpa9BLrLBKYEkePJS576o8bQMueEYeWnJdEr4TnptPgHxi6mBUpx,0.003000000,4.357982580,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,57929,CkpZFRZyAwDJhFswrZJNZN5c3DTp8gCNFwAgwxz5NMQH49Y2tr9XD,0.003000000,3.647391300,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,56764,CkpZD5Fj8K19yNZ13ecjh7SFbhW6APM7xVcRdG7jsTH6sTphKQeaJ,0.003000000,3.595131970,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq41TqEdPpkfQY7KGDqUNBLe7C6WLEkXZaArmovH7CTybp3S1wen,55558,CkpZ3p9QYucgr9aooekTS3cixCCeGwJUp8qaqF7x2hMJcFZe6NHF4,0.003000000,3.614593330,WeStake.Club payout #67,PAYMENT
