Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:24:00,360426,3NKeizTjgZXky6hgX1QfN2ZDzqwdYDQTT4PvRD1QoVYPXjfnTUvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,592279,5Ju8jdwNg8hkimUVXXEPVRZ2qu6hydxY92eWsXcKdMRzVd18BK4y,0.001000000,0.058766090,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:57:00,356651,3NL43syv1vMqh8F2wEXnDtbALAhdwkPBakznZ3JzcDVmFLfHFmxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,573390,CkpYjHe8fM9fGb4sAPkSDo4qXxoZAuR9qYNF8Rr1PfhjLLduHuswq,0.001000000,0.058370821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,555636,Ckpa35tNRBqczmnEPNn4mHYcYLqGyzeZwEPx4nNkNUwYMDozdckzH,0.001000000,0.032696233,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 09:06:00,344057,3NKoyh2MCG5kY8Nhny8E1rHL9Truf8vytoGZhxATQFKJ1Bfp8Efs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,511844,CkpZdsGvgXUMApqFVFZctseKxda77UAamdQo46J1EKp8TC2LYHEvH,0.001000000,3.714724966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,494646,Ckpa9YwoU2aP9KyyKpjETCyGEBFzQqScLBZZ3w3NQvsQkQJL6jAZq,0.001000000,4.331939667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,B62qjWkY9rF4b31V8k3EUJTe8p4qSeRKUSSyEndPUJnniR47LND1yFA,2,CkpZwUj776XP6XcvhrhuBBGY6ydeakXe6d5D4dpEhgcoSb6Uqt6j4,0.010100000,541.605061478,,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,478778,CkpZybWoScTzeGoFBt2KviTfwM8uT2B46wCu1koisCZbdgx2sCGEf,0.001000000,4.403578049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,463372,CkpZ855J47pMRAxAEaCcuev1F9z4LPCAkDSH8Ff7RYM8uNGvVp1WK,0.001000000,3.979722889,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,449180,CkpZFxRuKVhij4Wx7ZbXJYejxudCRiG89w9xuPsJK8QvLvbvFQGAT,0.001000000,3.644729816,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,436035,CkpZF9YB349DhRFrcea31p4yE9rWDGLqrigqgbHuGN9Tu8Vo53YUd,0.001000000,4.062526216,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,422092,CkpYd8xDRMZPApAYaF5kiAFqhKPZc78bcNHzMv4LhHLEdnCftzo6A,0.001000000,6.851940685,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,409284,CkpYwVsbtXRzqLXk9KcmrgoSE12hojS3fk11QNYprjcK9Cz5nvKWS,0.001000000,7.525049303,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 08:03:00,315782,3NKh3D23gmv7BSi45CTXaPQLiuwVLV3fw8KqvJWdnDTTnPXzNW2p,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,B62qjWkY9rF4b31V8k3EUJTe8p4qSeRKUSSyEndPUJnniR47LND1yFA,1,CkpZFLDkewqvS6EW6B4mw1mfRQnqSVQrnJ4H9hQmuW8CoojCrhhFS,0.010100000,350.000000000,,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,396649,CkpYebGQp2LJW5vt29j5HNdnGProBRbj6Yd7o6dT23DgBdLFKJvmL,0.001000000,6.207726122,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,384763,CkpZJya6MkwvZpnJRvt3QYjPZHGb2X2i7YNczcxGVrSSksdrAZfd9,0.001000000,6.443925255,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,372674,CkpYfRPNPNT2iBpQVtAf4QQNTAZRAvB9qu57FRQFWGqdkNE6Zdbxp,0.001000000,5.708364103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,360413,CkpZZJc4TmLfjKcLp22WKWzzcmQX5KqARbqJATCokHo3FF6tqCaCj,0.001000000,5.813071579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,348296,CkpaCCerg2Lf62yjocSdjfMZVdFma1VG5GjEsa9dJBF9x9eSAdyuB,0.001000000,6.411794537,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,337792,CkpZ8soTD1XPq38JtH37cVMCVME8YqgNzNoQYSbGMy5KfwsRqKjgL,0.001000000,6.048733122,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,326024,CkpaEgKdg4y4yhGMSvEbdGRB6Gh2kMVhHU49CcvtVWXWQ4sm2n9Y5,0.001000000,5.574279015,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:09:00,282661,3NKWj1MJYP2owmPPvxKwe3bqQF18tVkLZjjUX13Zp9uXjRf5vwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXrrxx1HEmXg3bNpbJuDXR2GFHCeMzYhX5BZ6NodP58tGvrYZd2,314330,CkpZLKmHmjZZfEj7FfVS9NCY6LcsGL1FzpUfpwgSduZ9x1WycC2DE,0.001000000,6.979732062,payout_from_AURO_Epoch_59,PAYMENT
