Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 05:18:00,359282,3NKVx6NqrjecYq5YagGeGvm6KLAtze8o7RZmCp7kRXuGaiHppLSo,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,1793,CkpZmfUEpyQhk2bqwRFdJ1YkMUm224UJTvHEkp7TanqKRwMXyRrjA,0.020000000,49999.050000000,,PAYMENT
2024-06-03 04:51:00,359276,3NLS7qutJuj5WbE2f53qWRHqeLTw4gchg8geuw6qbGMBEuckompK,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qirMbeQPb9oTZYvVXTCekzQB3CUBrz8EhCDznkAiAEFkXisT9TpD,1792,CkpZWyqNkVVJyFzzw5WsTxWj4fNueH6gmL9zJu2rdmbCCr31Z6n6V,0.020000000,4000.000000000,,PAYMENT
2024-06-03 03:18:00,359256,3NLt8htUJDE826FWUx9BHdiFcLrqyf5isAqKLr4QCQS2Z8fPLRJ4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qijiBBMMR4QgBr61bZfGAXe8Yr2QZuhLoeHv23J5ftdKUvRQLLxk,1791,CkpZ6qoW3nFNGYAZ7Hk7f8Lzsfd7FyzmBnEWUjVC6cc6f4GaFEqy5,0.020000000,3739.516663260,,PAYMENT
2024-06-03 03:18:00,359256,3NLt8htUJDE826FWUx9BHdiFcLrqyf5isAqKLr4QCQS2Z8fPLRJ4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiX8Dfbqdr5BAsqKNJGWd2JPmho54TcztCxZGzgW94Bga8oMv5Xv,1790,CkpZ7wYomG4G7ngAPhWqtPxuNiKzMG3utxk5t97mV8cTBdtZ8pgUn,0.020000000,60000.000000000,,PAYMENT
2024-06-02 22:09:00,359195,3NLsjSeRVCo7HHMCfTcsqk1ugwiDTLrriVzQ6iBjpDtyrqT1Zemq,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,1789,CkpZAC9s6836JaxYJc1wW8sueqZ8H8Z4oHiWDocu77aLYizZGK9kD,0.020000000,35697.730895900,,PAYMENT
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qj5ctdXwC45CpPEuY8j78WrtqyqXqhxxnB84v2zoMJ1n26duTkZg,1788,CkpaBRdtg1AokTev7yH4CTQeX8J9MvCougzhLnMua4Ng6uVAvD7K4,0.020000000,418.803460510,,PAYMENT
2024-06-02 09:36:00,359050,3NKTpAcfYJVbzuL3wLmwtU8PDrHu91vToMoyj9xPtjcHcj1z35zp,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qj5bmYWg2wW9zWL3iERurgAr7dJLBJmo9NrPDsawChZUffHywdk7,1787,CkpZcJSNmZLR8bnqT9J1WJ3ajhzG5XBrphEZdwYj9tCFwzkXWQJog,0.020000000,100.000000000,,PAYMENT
2024-06-02 09:12:00,359044,3NLGZLdMHywHbZNuUf3B4CsXz2GTsYzycPfPF6VjogqC5H7XCVXP,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,1786,CkpZA1rAoh23PVFb6NkH4AGd3qQPBcqyCjPgqcoyihUSKXkZhXwba,0.020000000,18988.714672700,,PAYMENT
2024-06-02 07:27:00,359029,3NKQge4P5m38kn9dd6SUEKavUJNXhEeCyVdbdHbzj5YnFBoeToSn,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkA1SPdUo7sUCZE8wz1HghsFrM7x38CaE3fsrEmkSeCKfY4SAjaL,1785,CkpZyYduLKj9myf8NfVbfUdemwewTtAJLGnhQpdep88eDhAhToVxY,0.020000000,0.100000000,,PAYMENT
2024-06-02 04:54:00,359001,3NLeXRKYHCFg1qjkThfn4AVNduz6emvLkyRh9o1iCik6hR4p3SWS,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmmptucZ6AFWHL88He12QDmja25gXB4VwzMtSCEoy3kYizDWTzmF,1784,CkpZqeTeN3YnDmCpbbJ7G98KGBzfJx3hAM6xKhjqG5nRrRhXW9ok8,0.020000000,3.650000000,,PAYMENT
