Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,4,CkpZ39Khss5h2pNHgFiT3nmX2GA6i1NgpTgGcJdHy8Q99Hp5rHoJH,0.010100000,2.130625104,,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,496313,CkpYZifoM28PbUeQrDzYmhEysSckP9WT6znfco6LWzRxHfzLhJ5aP,0.001000000,2.140725104,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,3,CkpZfZ92PHvvm3rkiHiQaF764nENrkTAcDZ1zk8HJ6iZTzHj5uvhb,0.010100000,2.181003368,,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,480399,CkpYSnBEBRL19DnraGuvC6YedEdMDc4dXz9LWHSG99CKzL3yFMYFe,0.001000000,2.191103367,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 18:18:00,334027,3NLm6wFSVL2VVC3SU7nDvS3V2vUbdRDG1cNYMoVXzPTCsHiTFyR5,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,2,CkpYj7LuvsVGAqcm61kqyCS3SXH8UpTeNW2inVe6x9tEap2syBAeL,0.010100000,265.493898227,,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,464932,CkpYxW4sKHEpnLHF13xvjnoddLdibihfVfs41ZUk2ACVYGcim6HTJ,0.001000000,1.995512128,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 11:39:00,323384,3NKUiuKe8LFM77UeSWLf9HnrYeCiYGJPzYxRPYPVDKjRdbfnXnpy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,40150,CkpZEfBMB1puTt5nPuPMRFgGeymmwL6NC83bZjB98xH3H96rAsLiL,0.200000000,109.100000000,,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZwJL6EwKeuNccUWydEcBexjqScNAwakp6p9xSuzWWfNLPBTd5Q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,0,CkpZEqn1jqyPhaPr2fT1xKao3NNFiU1AMNt2czkDHeja1RssfYfKF,0.010100000,622.000000000,,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,36763,CkpZkoiyRMGTysax9fMvb1rLrT77JeRDA4wB8NaZVVYLHamjvNtMQ,0.300000000,777.428686100,,PAYMENT
