Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,590742,5JvMbiQPU94Evr6WabVB1n1G35NPjt3k3afYqTBTWK8yxaGQir35,0.001000000,0.129904342,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,571893,CkpZyJbLefu7ghKeAGKfXdqHqZvVeLwJZV1cR1ACZnoiidnQTHEiD,0.001000000,0.128106638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,553489,CkpYbWMkwrqoJ1JHn9AKiPJDXgMwPv5nvZKsFRo7R5DsF7BXXzA36,0.001000000,0.132392330,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,536237,CkpZ62tEsQ4JBEKxYqWhy2XgiUtc9wWucs1oDvY7azKRQw6esFZUJ,0.001000000,0.127369127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,519150,CkpaBdjgCqhWT83SZULtxm8Vi5x6XTKFET43hgVpXgwWdZVJea6sv,0.001000000,0.119349871,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:27:00,340034,3NLQUVsRDs6KjQLYUaJMtUdJeMSpRgTg1bUk4aq35JAoZ85fXR7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,501944,CkpZVejdJEfUwKDmTodUUhtFZoEc3c7Kqq5bgekRQeiUNcwWoGdrM,0.001000000,0.139180406,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,485000,CkpZrLBtGRkAz6PyCwVZtnxmyxMb54joAHEo97MW9NF5XA3frU5wC,0.001000000,0.141477045,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,469344,CkpZmERnnRMRrximvAzwfFmgXZh8QbvzGBJJxCrK4fqgeF4uyjF1g,0.001000000,0.127848547,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,454152,CkpZfwUBv63pPfZxDsvJTEU5bRY6sEiwAt89TwXXchnFt6LmcwLtv,0.001000000,0.117705342,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,440637,CkpYXHrFKReg5UPouGXzYk7yA3cAVrn4DZLgoGPVfKyJKbfPToG3f,0.001000000,0.131972212,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,427653,CkpZWqNGFd4cCMZpptcx2ZXRhNA7TfcjUoBtFC8CqRWet3PtZs57E,0.001000000,0.132108632,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,414801,Ckpa5K6rgK1zQBKEhrHbihCBH4NCFR9csVsRuAZwqQuKpkSUoDT1n,0.001000000,0.145600395,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,402050,Ckpa3S6o176u7bHGNqqsY2cec33EPjtSb5AUaZnEe81PBosJ7ATZF,0.001000000,0.120925356,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,390744,CkpZrBTMaNspynvppH4qta8BbVE9mJpVhvck5Z2Hw47fiAfjM62ky,0.001000000,0.066294321,payout_from_AURO_Epoch_65,PAYMENT
2023-10-26 19:42:00,300013,3NKXymiVbNWeCajDp6u1nUqn35BwRUMp3wrU2XqZvyiERWHrrHYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,359851,CkpYTooyyxfYmauq1aXiv3xCTNkqgJrjB3SFhd1HK8VfbCo2g5M5V,0.001000000,7.806747779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,347736,CkpZQBzjF2kSeVWqmxtwsHMBKyUFBgXhTitsLQJqqE4BqMmMkconE,0.001000000,8.610808826,payout_from_AURO_Epoch_62,PAYMENT
2023-10-04 15:03:00,293466,3NKJr7fzmr6QmDQtwXrx8VwVBVS2MFZC4WVXqgfA2fC5EXiafkxb,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,B62qrd3M4U82yHYwKazEQzWWW921uV6iXNtBWuvQCqpf58U5imkuSR3,3,CkpYZVmd27tkdxivP3UXqg1xizV9HyS7PtYF5XVD4RkctftFDgWdd,0.010100000,1115.419702661,,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,337242,CkpaGKCxWjdCvCwGQHzdyTBNbUuFyJMfeA6A2FLL98QEAaYwKEb7q,0.001000000,8.123353798,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:06:00,286863,3NKqTjS9TLbijiuaDEbsy47Surz7NLgcjKPnVdqdo3nEhSTXhNyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,325481,CkpZE1LxNmwH9hDxFYeSkkKgkATqYAwcNNAGtyV9hHyh6WeYrZn9u,0.001000000,7.486378897,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:39:00,282559,3NLGLQs29BMPCKcrNzTeSw1NjuSLPNzA6g5t6xk1yQ5fGXt2Z2XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,313797,CkpYVseLGBYWdYGQXJnnhyx4YswQ7SsEayRXago2BKeYayMVtMVJD,0.001000000,9.356969142,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:48:00,278461,3NLETk6wqdYeVDeYP7zXRTLryJG7c7Nc6p6rTUYcyPVPrp5u84bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,302266,CkpYZyoXtKYM5Mng9KPdy2vAyvmG1XgBWeWVbPzzDFGu8fGhPPCk9,0.001000000,8.641714069,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,290869,CkpZpALHBSQUpF4qvMzpvWp3w3fB4QBRMjZ8dHQAzYeDS7MdwEyAR,0.001000000,8.041500611,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:42:00,269247,3NKxRv4nu2N9RmK4SyEos73U9pZQhxjt1LQh2UxGx5cwkrvqeePB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,279603,CkpZwXq2CjKx2ZLyqwAA7decoGLDcAtQZwqrWRURH7HxcjaYefgGp,0.001000000,7.715069337,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,269203,CkpYh458h2iLf28hisyNxL18iukkojGMFfSDqesdxDwo1v3o6dPZz,0.001000000,7.677656613,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:21:00,260486,3NLEPE5GtfYnXDJMWFeesuExKdDT5gKCfTzaGcsEWNzxQJzn31AK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,258373,CkpZiJH2GRcVMXK4vTB85a2t2Zbc9qz2QX8LGG4HAHJNxPvygGEac,0.001000000,8.861776526,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:18:00,256316,3NLN5owQPwPRUk6huGJNvKVnrPt5BeYsMqr1LafUEoukAKcRaVNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,247664,CkpZfGm8cKzsFvTz9j6dZ5CYCuckwP7hYRW1jTvBpBmsjRGvoVD5w,0.001000000,8.633904988,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,456,Ckpa2xCe6sjSZ4aYVimBjcxQmL1FuMG18Bqs1KnjuecqVoSFqpevM,0.001097510,0.000774660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,237384,CkpZtW76BqdHXd2HUusxj52bdLKDzSHnSxZ1wLB6ja1aFS4npQ7E9,0.001000000,7.305583590,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:03:00,247903,3NLEDhR9dE2wnfw4WMScbuyCn4FMjhHG4SVv4aMd8o95ZQsdb19B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,227047,CkpYXpCD97JGypShDJisQ1hschZ3QcvnimumNxeq1j1JVF29uEnpz,0.001000000,6.171403054,payout_from_AURO_Epoch_51,PAYMENT
2023-04-27 16:39:00,246565,3NLDiSaTLNvGBzZuZb4P9JiA9Hmw7EeCCiMHdRCfLepCzkpmVxDR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,3930,CkpaLMzs3t9TQ6tegG55H2YhDyur54YNH6SBcqzZugtddbqQ7PLmU,0.250000000,171.233120456,,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,217022,CkpaJacGAScN1qTzL4tV1Xd174uFH8LM4TaTHwYBxaSqioGKLBMKi,0.001000000,6.803881140,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:18:00,239417,3NLW76np9kLHrV1UkBa3wv1tMmb64vAxiguobBdavaex3uD6Prgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,207262,CkpZ65XdaBMh7HkKJXzjLfkKEby64b2QDtJa395TsvttUX1byJFyF,0.001000000,5.938086222,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,197984,CkpZH3hNtLAQyJEg1k3SQd9cVoF16otDqxasYeC3jA4er8pyNQoq9,0.001000000,6.556623844,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,188909,CkpYmpgoD3iYwP4xmP6XLwLaxT83yTX2hdkMG6QiKprmiuw47sPHz,0.001000000,5.989182704,payout_from_AURO_Epoch_47,PAYMENT
2023-02-23 03:12:00,227844,3NKTcUyMp11pPH3bTU7Tmv1waMgr9AqMwh6UEG3xJiu3pqneURyk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoVptwnhXX2QNhA1FzN9EsCAtC2Btmi1PswbMYX1eoRQ4kF2Tt8n,3531,CkpaFJuey17QwifsUPoeh21BWnA1B5Ryfk4VDQLuQ1iur7P1ctruU,0.250000000,45.815525554,,PAYMENT
