Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 09:03:00,355308,3NLsKvBva1ZDC1KbyQaGdwuCimLZvGZdLgj6YN93V2TX6rBDx36D,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,B62qmGrF6KYzz97TNM5eLmsQK4sRG7mNwqk3k3hByVpdcZwkRVuYefZ,2,CkpYVZhvvjsxBdT6PNgi8ZVjcub7DfRPcJtgUF2vHdW3QMEHbfXoi,0.004000000,2.802641367,,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,537194,CkpZc6JoCviB4kdhAkAAVi3DCtko23kxa6HZoxviXEcdRQuMVZTWS,0.005000000,0.349228423,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,532913,CkpZGzUmue1AP6RxQ8MrRFsqgdDpdwp6mvCULNDkQYoDZXQrX6UJr,0.005000000,0.270630955,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,528183,Ckpa6HdB22w7wrpmAweidZyTtxrFoNhNVZ1AZnTBmPJoeXrsYphMU,0.005000000,0.403313703,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,523838,CkpZgTBELueGWfR23Bz7BoMtcejoP6MMDADkjuUZVVuRa3qw2kk3G,0.005000000,0.291619508,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,519128,CkpYu6KEgg5nMhgbrLhuL3fhn5mkTMvniCR1CCxqx5rPiJM31ncPx,0.005000000,0.418644016,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,514735,CkpZMbNwSMxEZpnBRx9AcMaCxKiK9gQe5yLnZHJfuKUvXgkZSTj3g,0.005000000,0.305018129,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:06:00,345841,3NLFoSmhJCNh72Xzf4cJ5ZYSWtJAx6bDsWWUeMNYbufRwSd6DJ1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,510039,CkpZ33WJ3N4g8GJTpym5UXY4Rypsi7PVAheGJL6wTzURd5XZPi6iu,0.005000000,0.421062924,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,505575,CkpZ3LwXZEPoZzvfkUwee8PJL8vPmW1LXbjTBB1AsfCRP9vHAzSZe,0.005000000,0.347123709,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 09:12:00,344586,3NLrN9NWud9yEf926TCGtpqtFZJp3izixCgkRir7oUJVsM62SU47,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,B62qmGrF6KYzz97TNM5eLmsQK4sRG7mNwqk3k3hByVpdcZwkRVuYefZ,1,CkpZcg1AWBc1FzT1iZD28tvjuWDj8YaKid8XbjyP1GUvkzQdfAnzH,0.002000000,192.208082364,,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijtcBzQfXMvoPDDwgnK8atDNF6A6isnpBe5fWmArvis46kXrukj,500960,CkpZU9th9dnQKvUAPiUZx8Uy8he1v192v7pyk98FcbWmoonQtkZpg,0.005000000,0.348997486,MinaExplorer Payout 319 #343725,PAYMENT
