Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,65996,CkpZRDwaCWYieHWknUb8bXpM8sLn74vjEw9v5b5zTy1pqMvz2v9aS,0.003000000,25.574085990,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,64832,CkpZTH575VtasaYf4Ys9aonX7ncj8UQvEzuTXXD356X4KUKy2tfa3,0.003000000,17.587731900,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,63574,CkpYRg8Au1fxQtZQ3dtUuLqpDeSiiVUVaqbqWkGyH17v9QBH9YhXE,0.003000000,24.907718820,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,62373,CkpZiKkyQsqKuvBjpzpunJiYMdMFK1kcST6aQSRbXqrdcWWENdhxd,0.003000000,18.818786890,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,61191,CkpZHmcdaHRoBcmBANXP5jEuQkw3SFkbugF44xDQhSju5B58sSUbn,0.003000000,21.408649910,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,59895,CkpZ4ZtpdpaTykD6DSoXNRyPX2URTGSAavcEnn6zteJaey8s3Y22g,0.003000000,30.794836800,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,58678,Ckpa2FNTyVEo7uTU8SnMgJWfnxpXBSnCYSQ4QNZ3z4cHc1yejUgYY,0.003000000,29.379177300,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,57488,CkpZacTLtqVx7hMFzdoTgi2fWjsR1Scnks9fJqrZidfBc5Yz4wP9q,0.003000000,24.591414240,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,56324,CkpZb2SZJX3FD5VQqwwLxgdWdNm4i5KtdBqyu3ybSXMn8m48XmddX,0.003000000,24.239170740,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkgWXVMwfWHENSSYnM2A1FCYnKBM5eyZcFr6DriJvbvvbPAMRLh,55113,CkpYRxviXJmctoahWRBeup8QiTVvbZdTPPhWN2SAYmNAVK6GNtHpm,0.003000000,24.370144430,WeStake.Club payout #67,PAYMENT
