Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,428591,CkpYTjLLGag6bqcbPDfknt8W1j4dwRHtieEEHCtxrmhuaUfrNP9KU,0.001000000,0.057775713,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,415725,CkpZ9bttnnDtM7KjsyqVyyScqTaEmSqEo572Vtbowx7UUnZVPfNAb,0.001000000,0.063451382,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,402968,CkpZKgKZCiumcbffj71uTdgr5SktNXrwfYjV5K8SShT8kGRV3qnxU,0.001000000,0.052343697,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,B62qqCPYmp1nPmejJfaUwXCxL3Sur2mVpEj4UbRfYF39YFFEoDUMLgm,4,CkpYwCNt1c3GsoLzjCt5XD5gQ6fc5hwQDsDVe9HuTAZrgaScjjyxE,0.031800000,7.177172293,,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,390897,CkpYZe4tQ4Gms1sYB1X7CCSoLjZLckq6YfhSVMYBAjTHQ8SdxcCgq,0.001000000,0.054335340,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,378858,CkpYtyGysKYuywGZEhXe1GZPyzGSf7H9M2GTsZ1Vhzm6vUCd1jvtQ,0.001000000,0.048133052,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:18:00,300371,3NKhkLtim4FBE4Y18ZhTAZLMD6grLLLmy225Cbp4oewqKHqEjs8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,366541,CkpYoJQPfosASeVwcA77RX7drnz5nGLfD3DzGyvpnfeDKFwqLGbDS,0.001000000,0.049015944,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:06:00,296137,3NKuuhf1ao1aZMesLW5GHoqckPRTzGoV95CBzhP1VH32x4KUHtTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,354348,CkpaHjShf5eRzYgqyWCXZCTFrAazmk74YgqrSXL7HNnvzC2MPdC5Y,0.001000000,0.054064390,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,343760,CkpZqtE2b4vsUUjEu1DoZHYoMbppePLZ5QgDEsHm4TzxQCpUaRMcy,0.001000000,0.051003875,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,331913,CkpYaqe9hQswyLzfzzZ7LrkojtogPFfnbeDk1dxAMMUi7fMHA8GWX,0.001000000,0.047003199,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,320191,CkpYqY6seGBiJ1gjLBm9UGLZMNvq9fCcdUgj7t2jeTjRf697YfLLs,0.001000000,0.058742950,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:54:00,279593,3NK6J5zoTQ1Lft3K51xjaW8hpMZhQ84URBMfTN8H2asEL3W8Czx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,308591,CkpZnXFQbK5r4DjkBjYjss34gjdmj3kmPfdLCbsNQjrwjgYTx4GNB,0.001000000,0.054447819,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,297125,CkpZy3FocFPCLsXiS4zszWE1YLGF3zFGKDjDuKDN3YZiVWDvcnNVa,0.001000000,0.051033677,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:12:00,269999,3NKzLu2NPdNe6hrhX56qTWX4BSSk5sRYxw4ANcdmwJm5YpKhmtdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,286307,CkpaFfAUxsxqrm9snxUjVRounvbSwmPQYbnVJxCVpan6jDTDXpGsU,0.001000000,0.024350938,payout_from_AURO_Epoch_56,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,259932,CkpZdStquWdffUCH9NY9e88r82wR85QdBH8V18YNwjxRkkHmHLWUf,0.001000000,3.404232325,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:06:00,256553,3NLduCA8i2uVYbdRMoaZYngwZFdqZQDpSLZcPuQEcWrwo9pM2Fc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,249208,CkpZZ9VTDRpTMHPeEFLHpHsA1mU9PLX3zGDx3nZ8BQFmwcjz6H1vh,0.001000000,3.312608784,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 07:57:00,254903,3NL4pgFuZM9PsjLzZ47iu6HXM3Qkwg8JTsEjkCzEYpRyrQB2XmYH,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,B62qqeraC1Wutx74VWtbifdyXCQuGKexMk7zLLa9edauvyk4UhKoiLn,3,CkpZBwT1F9UT8U4idSPAySJCPVX5uj3q7qN4cx52Wt1J38ykisuzz,0.004520000,400.408167718,,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,238633,CkpZjALJHG9Nc6AaqsAYXncmfZWsjvPwEd9u7jxX5dMHi9LT4doKR,0.001000000,3.363187699,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:24:00,248032,3NLZavPrEEt4mM9c58zWe8MBQbRPoxk1RjuSdzX6dc5PS4K8GarE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,228233,CkpZQZQE71QkVeJEqH5BNEjp2KeJ2KmKyFWtqM36kjwEPf7WKBCLn,0.001000000,2.857096269,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,218102,CkpZUNpHY9kHfWf65LCBYRBUMQ5YBgAVXeCmQVPwdEwkYCKvurzky,0.001000000,3.174584848,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,210354,CkpYnorZZGhwKzxESrxWA55t8FxHM7Gh2P5j4U531TH3CxULG4N87,0.001000000,0.541718902,payout_from_AURO_Epoch_49,PAYMENT
2023-03-13 21:12:00,233524,3NLQYa1wiMhqntVACYPC7mdqo5fDT9zBtYhqSiUoBzLt4HdgErNj,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYXjJ2uDUdL1x8x36M61KDUeGvUtXrSCXtiFS9wzVsWQ8UUEcq4,0.004193330,0.000000000,,STAKE_DELEGATION
2023-03-13 21:03:00,233522,3NKfo48wzKe5xQ2k9HPmEW1m99a9bYPY32HxFbKJfB1QusdvVmLn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,12507,CkpYdkHg2XGghCSzTo8fdfucKaXGzwao4KCwQ3rjRmvBHZNov8c3c,0.100000000,226.772500000,,PAYMENT
2023-03-03 08:18:00,230373,3NKqTTeFtaDcajcAdo3D9sLVcXR26aP4Ydz791f91QytHc7ZiupU,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZQPxP7MMNSaww84AZHpjgs6yCNBaxN5ozsVyVWwatzof4DjRk9,0.004290000,0.000000000,,STAKE_DELEGATION
2023-03-03 08:09:00,230371,3NLwV4beM7iq11CveRAP9JewYMt87syNiduhAqfgELvxhaipTXwg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,9538,CkpYoufBjGPoWUXxVMmSDsp8QL7NqgvMwXmh3RkDdfDWqX8TXh7AZ,0.050000000,87.911500000,,PAYMENT
2023-02-15 09:21:00,225578,3NKgqFVd7vg1234RFvZc2HG58U7umbVwiS52aVeg82wPUSF1CBRj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,6527,CkpYT3MpYnJMKC8nnPbZg9u9dZwfDcnt9AHPQRuKExuSexGExK6GJ,0.050000000,74.822100000,,PAYMENT
2023-02-15 09:18:00,225577,3NLogNAFMjsicvxYXRxNaao3YNLenRuxK8dujZj7cs48RW6qD3Hx,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8MoDJEPpNFCay2gwjf8WG6BrBmKGxPEue2qjz34txgi6mTLJb,0.021516670,0.000000000,,STAKE_DELEGATION
2023-02-15 09:09:00,225575,3NLLTgH4a72ueLtQjUBC2BmzHfiU1eXLVBT6FV8kYWA1TxDPMYRq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qos7FxoSKj6Lh1UT7WmuYjSntX477f9BQsVoKqku9rD8TjAjcLWU,6525,CkpYqQoBSXzXsZVFHELCLaQiiD9j3KBCvxsw843f4DB6pbQZwwCby,0.050000000,2.000000000,,PAYMENT
