Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:48:00,316223,3NKS9MkEYjo6kznnJzzMf2bK8ikZVpKy5Xgpph6m57fFGcT7yDzj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,10648,CkpYYiostrxKzUF4kqGWU9ZSbuBnMCW5R9crPLyJ4r4G3zahhxsDa,0.001000000,0.000119183,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,10305,CkpZEGkfCGpxY3bkSjvPVKcGfWv9JCQZiTqzr7cktDjkbXjcDGULY,0.010000000,0.000095649,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,9962,CkpaGXZdn3MAM1nmHX4BJ5ssnKRaUFRQ7GRbYG8G7ihr6Tb9nYoBp,0.010000000,0.000160971,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,9380,CkpaGBghbDN9xkepJzinHwZWipmGWZ5L179Qc2WzvoVx2Xa6Rqvwu,0.010000000,0.006867418,TowerStake payout epoch 62,PAYMENT
2023-10-08 20:45:00,294754,3NK9nw5UJSWtbhc6oMgJHebcpqJZrXQobERHqofEoBgrNeTkRw6p,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,B62qoZksvsEUsWF9MVWQSjAwJbdo2EkWNAECv3zph4dq5m92tKZkLPK,6,Ckpa8DgE2oaCan45m7A6z7vkTyMLqD8tbzRkRdhEuiswzUpf5pKYj,0.027000000,2240.254000000,,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,8775,CkpZc6fJPVqUuUWWfaLtVJi7G9VJmbBiYE6N2sQDZwKFxDCfUfgoP,0.010000000,19.441092123,TowerStake payout epoch 61,PAYMENT
2023-09-15 23:39:00,287937,3NKgfwugMDqqoeLUNJ2Njd6rUNzNYUULgv3g39n8TMjScPM4HwQn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,13578,CkpYTRDrfhUwdmm5FEzmRMHCZ1Cn4rpNt8paXG295FbS64Kp1Wbzh,0.030000000,2180.616700000,,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,8426,CkpYmHBen5WXc9phBDPjrpdb6ZwCyLGNwxCFEU6NPQRGuNQigqxCY,0.010000000,38.841153940,TowerStake payout epoch 60,PAYMENT
2023-09-09 11:30:00,286084,3NKf7B6PStniBMZr1qN3FAhgdTzjYtRTJDfoiQtQN9ZvkDYCL88p,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,B62qoZksvsEUsWF9MVWQSjAwJbdo2EkWNAECv3zph4dq5m92tKZkLPK,5,CkpZB3Fu6ni7VwJ9S1ajdKsnaG2WVernQEpSDmDmk3dZbfujNFWYL,0.250000000,4766.000000000,,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,8076,CkpZNxAWTFWgVse8nLoijuwECbKeGdUP5fzq5fgV5sKK4Ce8wiWt2,0.010000000,40.142235764,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,7727,CkpYRhWfD2ePnQaPayowyL138t9mKBvBgbP388LqdE1XziT4o6fCx,0.010000000,37.529388264,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,7382,Ckpa1434w6EB9vgMV56JdduCbBMvuNwRRCbCmCnZay6FXvuw9Zsdh,0.010000000,51.310388298,TowerStake payout epoch 57,PAYMENT
